名称,旧市町村別地域名,住所,経度,緯度
希望が丘テニス場,長岡,西津町2150-1,138.8099825,37.43772765
東山テニス場,長岡,栖吉町3300,138.8917973,37.41551042
中之島テニス場,中之島,中野中1082,138.8521712,37.55843104
栃尾テニス場,栃尾,吉水463,139.0108704,37.48271316
悠久山プール,長岡,悠久町336,138.8788148,37.4343933
希望が丘プール,長岡,西津町2156-1,138.8109469,37.43815489
越路Ｂ＆Ｇ海洋センター,越路,不動沢2281,138.7463736,37.37125357
和島Ｂ＆Ｇ海洋センター,和島,島崎5402,138.762877,37.57990625
悠久山野球場,長岡,悠久町400,138.8801118,37.43351336
中之島野球場,中之島,中之島中条丁432-4,138.8327909,37.57201851
三島野球場,三島,蓮花寺260-1,138.7788098,37.49824555
和島野球場,和島,島崎5386,138.7617479,37.5801507
寺泊海浜公園,寺泊,寺泊磯町9768-9,138.7729216,37.6507083
陸上競技場,長岡,緑町1-5-1,138.8244941,37.45080468
ニュータウン運動公園,長岡,陽光台5-3,138.7483291,37.43456318
信濃川河川公園,長岡,向島町字柳島2102-2,138.8286642,37.44914359
信濃川南部運動公園,長岡,三俵野町374-2地先,138.8231957,37.35929063
信濃川右岸運動公園,長岡,中島1丁目248-3地先,138.837441,37.45340282
スポーツ広場,長岡,槇山町2179,138.8440825,37.47859686
第２スポーツ広場,長岡,蔵王町字立帰島861-1,138.8501784,37.47499887
北部運動公園,長岡,蔵王町字立帰島1001-1,138.850041,37.47243606
前島スポーツ広場,長岡,前島町字草刈901,138.8203509,37.41036985
乙吉運動広場,長岡,乙吉町3483-2,138.905413,37.44825975
越路河川公園,越路,浦6280,138.807556,37.38995958
長谷川運動公園,越路,塚野山3017-1,138.7237513,37.35188733
成出運動広場,越路,不動沢2219-1,138.7467967,37.37062347
三島運動広場,三島,吉崎28,138.7822126,37.49784405
おぐに運動公園,小国,小国町新町646-1,138.7117324,37.29076428
和島運動広場,和島,島崎6149,138.7682804,37.58623697
大河津地区運動広場,寺泊,寺泊求草970,138.812812,37.61262706
郷本地区運動広場,寺泊,寺泊郷本361,138.7496964,37.60621383
吉水運動広場,栃尾,上樫出3033,139.0151664,37.4862456
塩谷運動広場,栃尾,上塩3845,139.049182,37.50832952
川口運動公園,川口,川口中山2447-1,138.8709564,37.27133455
与板スポーツ広場,与板,与板町与板乙2495-1,138.8197886,37.5356169
小国ゲートボールコート,小国,小国町上岩田1552,138.71482,37.28187961
和島屋内ゲートボール場,和島,小島谷2846,138.7656152,37.57214115
北曽根ゲートボール場,寺泊,寺泊北曽根1852-1,138.8194777,37.61545168
大河津屋内ゲートボール場,寺泊,寺泊敦ケ曽根551,138.8219353,37.61543455
川口運動公園屋内ゲートボール場,川口,川口中山1434-7,138.8762208,37.27076589
