﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1061210060706,畑,136.66538646900,35.04160950880,24343,朝日町
2406-1072500060067,畑,136.65830414000,35.03146348590,24343,朝日町
2406-1068960060888,畑,136.66732439300,35.03460427770,24343,朝日町
2406-1070550059626,畑,136.65349189000,35.03325231070,24343,朝日町
2406-1064170061711,畑,136.67638815500,35.03887199830,24343,朝日町
2406-1060480060029,畑,136.65797546300,35.04229947170,24343,朝日町
2406-1059030060449,畑,136.66259042100,35.04358643770,24343,朝日町
2406-1061810060676,畑,136.66505378800,35.04106390330,24343,朝日町
2406-1071330062466,畑,136.68460093400,35.03237779030,24343,朝日町
2406-1063140060565,畑,136.66383529000,35.03987245260,24343,朝日町
2406-1071370059880,畑,136.65626952900,35.03249415760,24343,朝日町
2406-1069490060416,畑,136.66215745700,35.03415464660,24343,朝日町
2406-1071140059153,畑,136.64829926300,35.03274958690,24343,朝日町
2406-1063120061815,畑,136.67752969300,35.03982008740,24343,朝日町
2406-1070670058975,畑,136.64634950200,35.03317756020,24343,朝日町
2406-1062590061784,畑,136.67719417500,35.04029419120,24343,朝日町
2406-1059860060756,畑,136.66595462300,35.04281997170,24343,朝日町
2406-1059760060698,畑,136.66531611600,35.04291224710,24343,朝日町
2406-1070120060319,畑,136.66108315000,35.03360055860,24343,朝日町
2406-1066540061989,畑,136.67941178000,35.03672360670,24343,朝日町
2406-1069180060144,畑,136.65917544200,35.03445782530,24343,朝日町
2406-1071840059938,畑,136.65689377100,35.03207039160,24343,朝日町
2406-1059040060663,畑,136.66494064800,35.04356816380,24343,朝日町
2406-1072710059377,畑,136.65074550300,35.03131564900,24343,朝日町
2406-1067100060193,畑,136.65973141100,35.03632542080,24343,朝日町
2406-1063810060535,畑,136.66350039900,35.03927014000,24343,朝日町
2406-1059640060683,畑,136.66515188500,35.04301809660,24343,朝日町
2406-1073150059320,畑,136.65011090600,35.03092872360,24343,朝日町
2406-1071060059601,畑,136.65321164500,35.03279523480,24343,朝日町
2406-1056290061081,畑,136.66954052800,35.04601979320,24343,朝日町
2406-1068260060539,畑,136.66350784500,35.03526216340,24343,朝日町
2406-1057980060817,畑,136.66663613900,35.04450821900,24343,朝日町
2406-1070160059630,畑,136.65353112800,35.03360489640,24343,朝日町
2406-1071930058990,畑,136.64650906900,35.03204278350,24343,朝日町
2406-1075570060384,畑,136.66175488700,35.02868172900,24343,朝日町
2406-1059440061474,畑,136.67382170100,35.04315664730,24343,朝日町
2406-1060000060716,畑,136.66551293000,35.04269569360,24343,朝日町
2406-1060150060045,畑,136.65814965200,35.04259867520,24343,朝日町
2406-1069560060388,畑,136.66184947200,35.03409725170,24343,朝日町
2406-1069840059962,畑,136.65718011700,35.03387445100,24343,朝日町
2406-1060940060728,畑,136.66563949200,35.04184558470,24343,朝日町
2406-1062220060631,畑,136.66456053100,35.04069757570,24343,朝日町
2406-1071740060014,畑,136.65772720900,35.03215507990,24343,朝日町
