﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600247950020348,畑,136.22634179800,36.22326178150,18208,あわら市
180600255040022894,畑,136.25468134400,36.22959433660,18208,あわら市
180600223970022901,畑,136.25466828800,36.20159776200,18208,あわら市
180600239390026023,畑,136.28944270100,36.21541521580,18208,あわら市
180600240280022042,畑,136.24516290800,36.21631658160,18208,あわら市
180600291990022427,畑,136.24959537600,36.26291494570,18208,あわら市
180600278140018011,畑,136.20042205500,36.25051686230,18208,あわら市
180600279870018839,畑,136.20963751900,36.25206225330,18208,あわら市
180600258700018471,畑,136.20548821200,36.23299497390,18208,あわら市
180600242750021845,畑,136.24297540900,36.21854625020,18208,あわら市
180600224050022883,畑,136.25447035700,36.20166801020,18208,あわら市
180600242590020647,畑,136.22965285000,36.21842678690,18208,あわら市
180600255010022954,畑,136.25535126400,36.22957307260,18208,あわら市
180600270830023046,畑,136.25642211000,36.24382886790,18208,あわら市
180600260240022574,田,136.25113805800,36.23428813090,18208,あわら市
180600244330020121,畑,136.22380473500,36.22000695380,18208,あわら市
180600243590020611,畑,136.22925913200,36.21932560270,18208,あわら市
180600291480022559,畑,136.25106740800,36.26244404140,18208,あわら市
180600240650016238,畑,136.18061093700,36.21676602580,18208,あわら市
180600225680022733,田,136.25280652400,36.20313733660,18208,あわら市
180600223170024283,畑,136.27003317000,36.20084330750,18208,あわら市
180600208880024005,畑,136.26689942900,36.18796947180,18208,あわら市
180600221760021459,畑,136.23862682900,36.19963574750,18208,あわら市
180600238900016240,畑,136.18062870800,36.21518608330,18208,あわら市
180600259740017484,畑,136.19450910100,36.23394846570,18208,あわら市
180600268960025053,畑,136.27874343000,36.24209032640,18208,あわら市
180600210440025814,畑,136.28701889500,36.18932412840,18208,あわら市
180600260180025919,畑,136.28835074100,36.23415410260,18208,あわら市
180600240390022050,畑,136.24525406600,36.21641454560,18208,あわら市
180600252090018069,畑,136.20099735200,36.22704450560,18208,あわら市
180600242050020648,畑,136.22966720000,36.21794439920,18208,あわら市
180600223630022975,畑,136.25549554300,36.20128495200,18208,あわら市
180600229200021112,畑,136.23479199200,36.20634827270,18208,あわら市
180600203630026397,畑,136.29348351600,36.18317272790,18208,あわら市
180600229570021086,畑,136.23450517100,36.20668608560,18208,あわら市
180600279470023182,畑,136.25795736200,36.25160927520,18208,あわら市
180600236620020257,畑,136.22529777600,36.21305706890,18208,あわら市
180600241670016227,畑,136.18048646500,36.21768644300,18208,あわら市
180600215520023042,畑,136.25620961500,36.19397889040,18208,あわら市
180600235850020410,畑,136.22700461600,36.21235628380,18208,あわら市
180600244250020063,畑,136.22315863700,36.21993141780,18208,あわら市
180600231670020885,畑,136.23226890700,36.20858147690,18208,あわら市
180600288650021852,畑,136.24318974500,36.25991451030,18208,あわら市
180600224560024126,畑,136.26829481400,36.20210061670,18208,あわら市
180600256170022343,畑,136.24855753400,36.23062691330,18208,あわら市
180600241920019945,畑,136.22184224000,36.21784193860,18208,あわら市
180600279420023182,畑,136.25795740000,36.25156524090,18208,あわら市
180600239330016574,畑,136.18434345700,36.21556517880,18208,あわら市
180600274050025981,畑,136.28908361900,36.24665732260,18208,あわら市
180600225510021787,畑,136.24229144100,36.20301058840,18208,あわら市
180600225660017980,畑,136.19994675900,36.20322236850,18208,あわら市
180600240380022038,畑,136.24511823400,36.21640703910,18208,あわら市
180600242990020531,畑,136.22836136600,36.21878917760,18208,あわら市
180600241030016436,畑,136.18281460500,36.21710018590,18208,あわら市
180600238820020253,畑,136.22526257500,36.21504161260,18208,あわら市
180600256370018166,畑,136.20208828200,36.23089978570,18208,あわら市
180600252940018101,畑,136.20135795600,36.22780996530,18208,あわら市
180600247990020339,畑,136.22624744900,36.22329819370,18208,あわら市
180600234970020836,畑,136.23173892700,36.21155407510,18208,あわら市
180600226100020766,畑,136.23093603100,36.20355894530,18208,あわら市
180600226460021723,畑,136.24158266000,36.20386393840,18208,あわら市
180600215960025859,畑,136.28753990000,36.19430443980,18208,あわら市
180600230330018438,畑,136.20505952400,36.20742500350,18208,あわら市
180600226270020778,畑,136.23106363000,36.20371929810,18208,あわら市
180600278180023212,畑,136.25828714000,36.25044934790,18208,あわら市
180600253220020075,田,136.22332362100,36.22801778810,18208,あわら市
180600210040021214,畑,136.23586826700,36.18907433400,18208,あわら市
180600232300019142,畑,136.21288773100,36.20918148950,18208,あわら市
180600225070022198,畑,136.24685389200,36.20259837660,18208,あわら市
180600222730024265,畑,136.26983988700,36.20044812500,18208,あわら市
180600260250022569,田,136.25108759300,36.23429915770,18208,あわら市
180600295490020726,畑,136.23066936000,36.26610208830,18208,あわら市
180600205440026307,畑,136.29248066500,36.18481161080,18208,あわら市
180600230820017106,畑,136.19024388300,36.20788962300,18208,あわら市
180600237320017642,畑,136.19622288100,36.21373377380,18208,あわら市
180600234660020885,畑,136.23228557100,36.21127644880,18208,あわら市
180600270950023033,畑,136.25627580600,36.24393215620,18208,あわら市
180600272760025777,畑,136.28681290100,36.24549523430,18208,あわら市
180600234520020950,畑,136.23299810100,36.21115176240,18208,あわら市
180600274470026005,畑,136.28935361500,36.24703495810,18208,あわら市
180600296140020728,畑,136.23070148500,36.26668492930,18208,あわら市
180600225820025478,畑,136.28333659800,36.20319650120,18208,あわら市
180600230900017108,畑,136.19026970400,36.20796369090,18208,あわら市
180600213850021927,畑,136.24381398900,36.19249736750,18208,あわら市
180600252880018106,畑,136.20141414400,36.22775245130,18208,あわら市
180600220580022870,田,136.25431850700,36.19853958510,18208,あわら市
180600240200026052,畑,136.28976476000,36.21614213520,18208,あわら市
180600206420026427,畑,136.29381724100,36.18568465860,18208,あわら市
180600238360017420,畑,136.19374819000,36.21468235030,18208,あわら市
180600240220016322,畑,136.18153933100,36.21637830460,18208,あわら市
180600202870026336,畑,136.29279317500,36.18248725160,18208,あわら市
180600296220022759,畑,136.25330230900,36.26671428770,18208,あわら市
180600286220021962,畑,136.24440914400,36.25772499620,18208,あわら市
180600243070020014,畑,136.22261642300,36.21887590900,18208,あわら市
180600207120024071,畑,136.26763352900,36.18637792140,18208,あわら市
180600218570019632,畑,136.21830353200,36.19680132260,18208,あわら市
180600274910025309,畑,136.28161524000,36.24744211210,18208,あわら市
180600235640020364,畑,136.22649060400,36.21216709270,18208,あわら市
180600255030022917,畑,136.25493984800,36.22959020960,18208,あわら市
180600245370020890,畑,136.23236270500,36.22092894230,18208,あわら市
180600221710026204,畑,136.29139643400,36.19947391800,18208,あわら市
180600289260019936,畑,136.22186968400,36.26050326320,18208,あわら市
180600256160022338,畑,136.24850714500,36.23062181340,18208,あわら市
180600221890021559,畑,136.23974257800,36.19975206750,18208,あわら市
180600241320020952,畑,136.23303930700,36.21728005440,18208,あわら市
180600221870021540,畑,136.23953291400,36.19973552480,18208,あわら市
180600225670021768,畑,136.24207240300,36.20315087190,18208,あわら市
180600267940023583,畑,136.26238674300,36.24120799570,18208,あわら市
180600257020025802,畑,136.28704367100,36.23131347390,18208,あわら市
180600237340017613,畑,136.19589783900,36.21375288760,18208,あわら市
180600248930021158,畑,136.23535907000,36.22412948050,18208,あわら市
180600272370025764,畑,136.28666442100,36.24514510070,18208,あわら市
180600224810022841,畑,136.25400099800,36.20235589860,18208,あわら市
180600236700020243,畑,136.22514623300,36.21312979960,18208,あわら市
180600243060020669,畑,136.22990043900,36.21885113630,18208,あわら市
180600231110021661,畑,136.24090675100,36.20805792290,18208,あわら市
180600296070020723,畑,136.23064268700,36.26662560990,18208,あわら市
180600248780019386,畑,136.21564941800,36.22402800640,18208,あわら市
180600272080025752,畑,136.28653448500,36.24488701890,18208,あわら市
180600225600015826,畑,136.17599712500,36.20320363820,18208,あわら市
180600255340022873,畑,136.25445643800,36.22987203410,18208,あわら市
180600231470020292,畑,136.22567302300,36.20841447210,18208,あわら市
180600225550021783,畑,136.24224323900,36.20304136190,18208,あわら市
180600222820022151,畑,136.24632420700,36.20057949360,18208,あわら市
180600276780023205,畑,136.25820430900,36.24918735410,18208,あわら市
180600278040024031,畑,136.26740075900,36.25029963550,18208,あわら市
180600291090017807,畑,136.19817330500,36.26219855840,18208,あわら市
180600217080023114,畑,136.25702441200,36.19537706770,18208,あわら市
180600209180023950,畑,136.26629168200,36.18824105310,18208,あわら市
180600278290023135,畑,136.25743487800,36.25054621410,18208,あわら市
180600229710018883,畑,136.21000846600,36.20685118000,18208,あわら市
180600211070025928,畑,136.28828639500,36.18989574290,18208,あわら市
180600268060024773,畑,136.27562721400,36.24128540120,18208,あわら市
180600279220025653,畑,136.28545528100,36.25131868420,18208,あわら市
180600230550016911,畑,136.18806900600,36.20764587140,18208,あわら市
180600219320023283,畑,136.25890626700,36.19739067080,18208,あわら市
180600244610020145,畑,136.22407141500,36.22025450460,18208,あわら市
180600224510022843,畑,136.25402704900,36.20208639870,18208,あわら市
180600228970016518,畑,136.18370058000,36.20623088340,18208,あわら市
180600254580021959,畑,136.24428270700,36.22920394710,18208,あわら市
180600243350021715,畑,136.24153218500,36.21908642710,18208,あわら市
180600292000022437,畑,136.24970510900,36.26291573520,18208,あわら市
180600270680025131,畑,136.27961438900,36.24363452180,18208,あわら市
180600225550017987,畑,136.20002482900,36.20311901150,18208,あわら市
180600259710017471,畑,136.19436960900,36.23391844440,18208,あわら市
180600228610016512,畑,136.18363630800,36.20590569630,18208,あわら市
180600242350021735,畑,136.24175503800,36.21818278220,18208,あわら市
180600223930021244,畑,136.23624530500,36.20159573080,18208,あわら市
180600291470022566,畑,136.25113659700,36.26244087740,18208,あわら市
180600241940019926,畑,136.22163747800,36.21785925010,18208,あわら市
180600227420015877,畑,136.17657202700,36.20484164230,18208,あわら市
180600273710022980,畑,136.25569238700,36.24642332160,18208,あわら市
180600229900021099,畑,136.23465041100,36.20698452890,18208,あわら市
180600242270024639,畑,136.27405856000,36.21804570740,18208,あわら市
180600290650023085,畑,136.25691300900,36.26168476330,18208,あわら市
180600226770018732,畑,136.20831154000,36.20420940310,18208,あわら市
180600274410025318,畑,136.28171385200,36.24699382640,18208,あわら市
180600239280016583,畑,136.18444334600,36.21552641750,18208,あわら市
180600248760017072,畑,136.18990878200,36.22405914990,18208,あわら市
180600262460021388,畑,136.23795166100,36.23632257420,18208,あわら市
180600260040025793,畑,136.28694836400,36.23402904660,18208,あわら市
180600205680023172,畑,136.25762864000,36.18510503190,18208,あわら市
180600291750020478,畑,136.22790192800,36.26274055760,18208,あわら市
180600221980024594,畑,136.27348906200,36.19976032320,18208,あわら市
180600222620024108,畑,136.26809204800,36.20034415540,18208,あわら市
180600230060021112,畑,136.23478800800,36.20712568370,18208,あわら市
180600256290021045,畑,136.23411839300,36.23076847410,18208,あわら市
180600224560025544,田,136.28405925600,36.20205673830,18208,あわら市
180600239520016491,畑,136.18342439500,36.21574254450,18208,あわら市
180600243690020603,畑,136.22916666600,36.21942116760,18208,あわら市
180600260270022564,田,136.25102899900,36.23431909900,18208,あわら市
180600240960022001,畑,136.24471378100,36.21692723440,18208,あわら市
180600239460017445,畑,136.19403783400,36.21566556510,18208,あわら市
180600222790022126,畑,136.24604594400,36.20054616340,18208,あわら市
180600239220016573,畑,136.18432935100,36.21546656250,18208,あわら市
180600243400021533,畑,136.23951267000,36.21913375760,18208,あわら市
180600292100022324,畑,136.24845370700,36.26301203380,18208,あわら市
180600292380022235,田,136.24746195100,36.26327069790,18208,あわら市
180600280990025173,畑,136.28012322600,36.25292945030,18208,あわら市
180600223290022653,畑,136.25191647800,36.20098864590,18208,あわら市
180600266630023676,畑,136.26341819600,36.24002124270,18208,あわら市
180600211330025923,畑,136.28824009100,36.19012868630,18208,あわら市
180600225650025477,畑,136.28331832600,36.20304189440,18208,あわら市
180600240690026102,畑,136.29032789600,36.21658451320,18208,あわら市
180600248760019397,畑,136.21576765100,36.22401463480,18208,あわら市
180600240240022050,畑,136.24525732800,36.21627949780,18208,あわら市
180600226530022756,畑,136.25307145300,36.20390863140,18208,あわら市
180600245820016453,畑,136.18301720500,36.22142081470,18208,あわら市
180600287420019490,畑,136.21689700700,36.25885444300,18208,あわら市
180600270930023044,畑,136.25639931900,36.24391240910,18208,あわら市
180600238410018789,畑,136.20897844900,36.21469974150,18208,あわら市
180600223290023108,田,136.25697275900,36.20097675330,18208,あわら市
180600203160026320,畑,136.29262691400,36.18275240320,18208,あわら市
180600274200026093,畑,136.29033023300,36.24678856570,18208,あわら市
180600274650026113,畑,136.29055395100,36.24719110210,18208,あわら市
180600206290025586,田,136.28446675400,36.18559352610,18208,あわら市
180600223310024994,畑,136.27794123200,36.20094935000,18208,あわら市
180600206320025576,田,136.28436474200,36.18561883520,18208,あわら市
180600235570017451,畑,136.19408576700,36.21216036250,18208,あわら市
180600237680018634,田,136.20725525000,36.21404427820,18208,あわら市
180600258980025824,畑,136.28728940300,36.23307732540,18208,あわら市
180600204260023179,畑,136.25770836800,36.18382255470,18208,あわら市
180600278830023120,畑,136.25727149100,36.25103611450,18208,あわら市
180600237950016954,畑,136.18856901400,36.21431451390,18208,あわら市
180600225460021793,畑,136.24235426200,36.20296639330,18208,あわら市
180600280250025204,畑,136.28046130400,36.25225725750,18208,あわら市
180600240680022054,畑,136.24530331000,36.21667093390,18208,あわら市
180600263860022864,畑,136.25438036900,36.23754418480,18208,あわら市
180600287490019494,畑,136.21694535700,36.25892186180,18208,あわら市
180600259760017465,畑,136.19430361200,36.23396109110,18208,あわら市
180600231830021049,畑,136.23409974000,36.20872338350,18208,あわら市
180600269220024559,畑,136.27324566800,36.24234046580,18208,あわら市
180600226160020693,畑,136.23012044800,36.20362086970,18208,あわら市
180600281330020739,畑,136.23078341600,36.25334506750,18208,あわら市
180600263860018336,畑,136.20400116900,36.23764042180,18208,あわら市
180600254340021923,畑,136.24387476800,36.22899208840,18208,あわら市
180600213420024582,畑,136.27333620200,36.19204684000,18208,あわら市
180600276710024447,畑,136.27203124000,36.24908970840,18208,あわら市
180600234660020192,畑,136.22457164300,36.21128533560,18208,あわら市
180600227370016659,畑,136.18526296100,36.20478683140,18208,あわら市
180600289080019830,畑,136.22068675200,36.26034822250,18208,あわら市
180600228280017629,畑,136.19605945800,36.20559189790,18208,あわら市
180600278180018007,畑,136.20036978400,36.25055759620,18208,あわら市
180600214450021285,畑,136.23667163500,36.19304969720,18208,あわら市
180600223750019943,田,136.22177561700,36.20146167140,18208,あわら市
180600257420025932,畑,136.28849028300,36.23166923400,18208,あわら市
180600231760016776,畑,136.18657309500,36.20874534430,18208,あわら市
180600285690019255,畑,136.21427554500,36.25730434700,18208,あわら市
180600260220022580,田,136.25120589100,36.23426962470,18208,あわら市
180600254670019092,畑,136.21239027000,36.22935057500,18208,あわら市
180600206980023957,畑,136.26635900000,36.18625929170,18208,あわら市
180600224460022783,畑,136.25335793300,36.20203766510,18208,あわら市
180600206180025635,田,136.28501566800,36.18549443510,18208,あわら市
180600276800024382,畑,136.27130466000,36.24917371070,18208,あわら市
180600210560021321,畑,136.23706140600,36.18954262490,18208,あわら市
180600259920025827,畑,136.28733112200,36.23391892020,18208,あわら市
180600225930017266,畑,136.19201258100,36.20347753160,18208,あわら市
180600222830022157,畑,136.24639936600,36.20058798400,18208,あわら市
180600239080019806,畑,136.22029306600,36.21528222030,18208,あわら市
180600206520025561,田,136.28419352700,36.18580045490,18208,あわら市
180600258280026087,畑,136.29021730900,36.23243385800,18208,あわら市
180600292210022326,畑,136.24846670200,36.26310804300,18208,あわら市
180600239090016563,畑,136.18421682900,36.21535118090,18208,あわら市
180600238690017423,畑,136.19379159200,36.21497939500,18208,あわら市
180600235020020827,畑,136.23163890200,36.21159970070,18208,あわら市
180600288420021864,畑,136.24331864800,36.25970872420,18208,あわら市
180600221900024622,畑,136.27380782400,36.19968685270,18208,あわら市
180600205610026342,畑,136.29286970200,36.18496150170,18208,あわら市
180600306420020495,畑,136.22812690300,36.27595837690,18208,あわら市
180600206520025569,田,136.28427814000,36.18580380540,18208,あわら市
180600240600022018,畑,136.24490172200,36.21660407890,18208,あわら市
180600239250016576,畑,136.18436736900,36.21549915950,18208,あわら市
180600218180022548,畑,136.25072754900,36.19638019010,18208,あわら市
180600225120017940,畑,136.19951104900,36.20273375700,18208,あわら市
180600254490021945,畑,136.24412251100,36.22912354840,18208,あわら市
180600216590023057,畑,136.25638749700,36.19494177300,18208,あわら市
180600238320017419,畑,136.19374309200,36.21463965710,18208,あわら市
180600242790020758,畑,136.23088942000,36.21860318430,18208,あわら市
180600214090025937,畑,136.28839788000,36.19261728810,18208,あわら市
180600229010017280,畑,136.19217113300,36.20625101450,18208,あわら市
180600230840017113,畑,136.19031594300,36.20790723890,18208,あわら市
180600227470015950,畑,136.17738202000,36.20488664000,18208,あわら市
180600203850023743,畑,136.26397187700,36.18343810170,18208,あわら市
180600259820025789,畑,136.28690800000,36.23383101490,18208,あわら市
180600272300023499,畑,136.26147023200,36.24513756950,18208,あわら市
180600243070021659,畑,136.24091591800,36.21883874660,18208,あわら市
180600205300026286,畑,136.29225539500,36.18468576270,18208,あわら市
180600239860021423,畑,136.23827527900,36.21595245290,18208,あわら市
180600273840025832,畑,136.28742428500,36.24647086920,18208,あわら市
180600290220022173,田,136.24676832900,36.26131890690,18208,あわら市
180600223070026072,畑,136.28992933100,36.20070738900,18208,あわら市
180600236490024449,田,136.27192375500,36.21283680420,18208,あわら市
180600223790025626,畑,136.28497425500,36.20136771120,18208,あわら市
180600206190025627,田,136.28492584400,36.18550101450,18208,あわら市
180600279630023174,畑,136.25787698200,36.25175243440,18208,あわら市
180600244350020091,畑,136.22347273200,36.22002206220,18208,あわら市
180600260240025888,畑,136.28800923100,36.23421281720,18208,あわら市
180600203240026324,畑,136.29266735900,36.18282503440,18208,あわら市
180600220760024271,畑,136.26989512500,36.19866873130,18208,あわら市
180600287240021913,畑,136.24386338100,36.25864539120,18208,あわら市
180600232670020147,畑,136.22406963200,36.20949303980,18208,あわら市
180600252250025218,田,136.28052761200,36.22702397050,18208,あわら市
180600253970023209,畑,136.25818875500,36.22862776150,18208,あわら市
180600256150022332,畑,136.24843644700,36.23061351520,18208,あわら市
180600254410021932,畑,136.24398334100,36.22905011030,18208,あわら市
180600260130025814,畑,136.28717967600,36.23410793550,18208,あわら市
180600284890019352,畑,136.21535862500,36.25657852500,18208,あわら市
180600239590016480,畑,136.18330314300,36.21580646160,18208,あわら市
180600203950023744,畑,136.26398927000,36.18353134380,18208,あわら市
180600224420017970,畑,136.19984034100,36.20210440360,18208,あわら市
180600240310022005,畑,136.24475074800,36.21634483560,18208,あわら市
180600291400017913,畑,136.19935973300,36.26247437040,18208,あわら市
180600236720020257,畑,136.22530232600,36.21314371230,18208,あわら市
180600239540016489,畑,136.18340016700,36.21575846080,18208,あわら市
180600228530017043,畑,136.18953675300,36.20582314160,18208,あわら市
180600291460017987,畑,136.20017961300,36.26252976210,18208,あわら市
180600237940016960,畑,136.18863246700,36.21430625760,18208,あわら市
180600211890021379,畑,136.23771112000,36.19074626650,18208,あわら市
180600257910017135,畑,136.19062608700,36.23230022100,18208,あわら市
180600231110021640,田,136.24066302900,36.20805775040,18208,あわら市
180600202270023761,畑,136.26417347100,36.18201437330,18208,あわら市
180600237690016270,畑,136.18095816100,36.21409704050,18208,あわら市
180600261230021325,畑,136.23724548900,36.23521061410,18208,あわら市
180600203920023745,畑,136.26399155200,36.18350667620,18208,あわら市
180600285540025280,畑,136.28132875900,36.25702506020,18208,あわら市
180600241160024526,畑,136.27279076200,36.21704601840,18208,あわら市
180600279550023181,畑,136.25795362200,36.25167694990,18208,あわら市
180600231830016748,畑,136.18626488000,36.20880740470,18208,あわら市
180600235830016543,田,136.18398815900,36.21241728920,18208,あわら市
180600267130023614,畑,136.26272918000,36.24047893210,18208,あわら市
180600246180017612,畑,136.19590444300,36.22171974290,18208,あわら市
180600224190022880,畑,136.25443380000,36.20179061740,18208,あわら市
180600221350020762,畑,136.23088270500,36.19928438340,18208,あわら市
180600269260022133,田,136.24625804800,36.24243291190,18208,あわら市
180600272840022984,畑,136.25573732200,36.24563632980,18208,あわら市
180600255020022964,畑,136.25546234300,36.22957509590,18208,あわら市
