﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031888-025496,畑,139.55155659200,35.71224465720,13203,武蔵野市
1309-031831-027445,畑,139.53001592800,35.71270740860,13203,武蔵野市
1309-032867-026453,畑,139.54100680400,35.70340260960,13203,武蔵野市
1309-031320-023378,畑,139.57494962700,35.71741950360,13203,武蔵野市
1309-032448-026447,畑,139.54106105000,35.70717296500,13203,武蔵野市
1309-032231-025219,畑,139.55462715200,35.70916598800,13203,武蔵野市
1309-031427-023315,畑,139.57564533900,35.71645827090,13203,武蔵野市
1309-032753-026441,畑,139.54113472700,35.70443184920,13203,武蔵野市
1309-031717-025142,畑,139.55546288200,35.71379979240,13203,武蔵野市
1309-031747-025084,畑,139.55610432200,35.71353438030,13203,武蔵野市
1309-033635-026232,畑,139.54347813600,35.69648145960,13203,武蔵野市
1309-031549-027811,畑,139.52595908900,35.71524483150,13203,武蔵野市
1309-032829-026692,畑,139.53836285600,35.70373297480,13203,武蔵野市
1309-033195-022022,畑,139.58998802600,35.70055428300,13203,武蔵野市
1309-033789-022235,畑,139.58764209700,35.69519686310,13203,武蔵野市
1309-032608-025896,畑,139.54715201300,35.70575146910,13203,武蔵野市
1309-031256-025082,畑,139.55611263700,35.71795724800,13203,武蔵野市
1309-031706-025367,畑,139.55297058800,35.71388843210,13203,武蔵野市
1309-031273-027579,畑,139.52851339200,35.71773438920,13203,武蔵野市
1309-031923-025911,畑,139.54697139300,35.71192327890,13203,武蔵野市
1309-031396-025286,畑,139.55386023300,35.71669048030,13203,武蔵野市
1309-032894-026704,畑,139.53824024400,35.70315353620,13203,武蔵野市
1309-032877-026703,畑,139.53824855100,35.70329822810,13203,武蔵野市
1309-031927-027510,畑,139.52929750500,35.71184490570,13203,武蔵野市
1309-030813-024553,畑,139.56194138400,35.72196479220,13203,武蔵野市
1309-031277-027565,畑,139.52866833600,35.71769863480,13203,武蔵野市
1309-031826-025477,畑,139.55175999600,35.71280655180,13203,武蔵野市
1309-032106-025400,畑,139.55262034500,35.71029038480,13203,武蔵野市
1309-031580-024578,畑,139.56168925000,35.71505118660,13203,武蔵野市
1309-032266-025304,畑,139.55369277400,35.70884265480,13203,武蔵野市
1309-031704-025382,畑,139.55280296900,35.71391120840,13203,武蔵野市
1309-031724-025373,畑,139.55290401000,35.71373166190,13203,武蔵野市
1309-032879-026691,畑,139.53837883100,35.70328834940,13203,武蔵野市
1309-031346-025079,畑,139.55614777500,35.71714073600,13203,武蔵野市
1309-032451-026478,畑,139.54071821900,35.70714494650,13203,武蔵野市
1309-031428-025117,畑,139.55572714900,35.71640061000,13203,武蔵野市
1309-031990-025720,畑,139.54908325600,35.71132031730,13203,武蔵野市
1309-031621-025864,畑,139.54748305900,35.71464447250,13203,武蔵野市
1309-031823-025929,畑,139.54676426300,35.71282507050,13203,武蔵野市
1309-031635-025846,畑,139.54767857200,35.71452327040,13203,武蔵野市
1309-032826-026946,畑,139.53556076900,35.70375271590,13203,武蔵野市
1309-032894-026691,畑,139.53838524400,35.70315296540,13203,武蔵野市
1309-031247-023345,畑,139.57530687800,35.71808205240,13203,武蔵野市
1309-031731-025423,畑,139.55235150400,35.71366903500,13203,武蔵野市
1309-031049-023749,畑,139.57084249000,35.71985703400,13203,武蔵野市
1309-032180-026645,畑,139.53886489600,35.70958819730,13203,武蔵野市
1309-031476-023311,畑,139.57568823600,35.71602004900,13203,武蔵野市
1309-032271-025275,畑,139.55401199800,35.70879971170,13203,武蔵野市
1309-031776-027684,畑,139.52737341700,35.71320309990,13203,武蔵野市
1309-032258-026565,畑,139.53974673400,35.70888915010,13203,武蔵野市
1309-031588-025055,畑,139.55642074700,35.71496224280,13203,武蔵野市
1309-031082-023743,畑,139.57090838500,35.71955714390,13203,武蔵野市
