﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1143020019360,畑,140.48733567500,42.97084913920,01402,岩内町
0111-1143140019363,畑,140.48737250800,42.97074289640,01402,岩内町
0111-1141190022798,畑,140.52949348800,42.97239879230,01402,岩内町
0111-1137960022462,畑,140.52539165100,42.97532266070,01402,岩内町
0111-1144480019247,田,140.48594874400,42.96953627210,01402,岩内町
0111-1148800018003,畑,140.47068435300,42.96567637090,01402,岩内町
0111-1142780019345,畑,140.48715526300,42.97106415590,01402,岩内町
0111-1144660019256,田,140.48605230600,42.96937406720,01402,岩内町
0111-1144380019242,田,140.48589204700,42.96962837670,01402,岩内町
0111-1144740019259,田,140.48609174000,42.96930219500,01402,岩内町
0111-1138400020659,畑,140.50327429200,42.97497871140,01402,岩内町
0111-1135590019964,田,140.49477286800,42.97752037070,01402,岩内町
0111-1144570019251,田,140.48600078800,42.96945407680,01402,岩内町
0111-1146410022187,畑,140.52197663200,42.96772382990,01402,岩内町
0111-1141890022376,田,140.52431607700,42.97178664950,01402,岩内町
0111-1146760021428,畑,140.51267685300,42.96743100510,01402,岩内町
0111-1147360021719,畑,140.51623823700,42.96688345920,01402,岩内町
0111-1138490022297,畑,140.52336658100,42.97484652760,01402,岩内町
0111-1135510019963,田,140.49476144200,42.97759653070,01402,岩内町
0111-1135620020007,畑,140.49529149700,42.97749642600,01402,岩内町
0111-1139670022524,畑,140.52613878200,42.97378337800,01402,岩内町
0111-1149290020129,田,140.49673943400,42.96518417650,01402,岩内町
0111-1144830019263,田,140.48613731400,42.96922665800,01402,岩内町
0111-1153210022797,田,140.52943089300,42.96157865620,01402,岩内町
0111-1135470020806,畑,140.50509088100,42.97760978240,01402,岩内町
0111-1143270018908,畑,140.48179056700,42.97063482480,01402,岩内町
0111-1139970020976,畑,140.50716571100,42.97355098120,01402,岩内町
0111-1141980022378,田,140.52434189200,42.97170131030,01402,岩内町
0111-1138450022489,畑,140.52572073700,42.97488293490,01402,岩内町
0111-1142100022383,田,140.52440124000,42.97159871200,01402,岩内町
0111-1137940020629,畑,140.50291489100,42.97539462220,01402,岩内町
0111-1140310022546,畑,140.52640977800,42.97319859110,01402,岩内町
0111-1153160022787,田,140.52930767900,42.96163027040,01402,岩内町
0111-1142200022389,田,140.52447163900,42.97150341590,01402,岩内町
0111-1151570022592,畑,140.52692673900,42.96306744750,01402,岩内町
0111-1135880022478,畑,140.52558539800,42.97718976540,01402,岩内町
0111-1139240022220,畑,140.52241858000,42.97417974560,01402,岩内町
0111-1143080018900,畑,140.48169372000,42.97080631000,01402,岩内町
0111-1153340022812,田,140.52961013000,42.96146538400,01402,岩内町
0111-1153280022804,田,140.52952166200,42.96151824810,01402,岩内町
