自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20151101,2015年11月01日現在,0歳,人,1656,841,815
282073,20151101,2015年11月01日現在,1歳,人,1699,898,801
282073,20151101,2015年11月01日現在,2歳,人,1838,899,939
282073,20151101,2015年11月01日現在,3歳,人,1832,953,879
282073,20151101,2015年11月01日現在,4歳,人,1859,924,935
282073,20151101,2015年11月01日現在,5歳,人,1881,979,902
282073,20151101,2015年11月01日現在,6歳,人,1907,966,941
282073,20151101,2015年11月01日現在,7歳,人,1944,995,949
282073,20151101,2015年11月01日現在,8歳,人,1897,989,908
282073,20151101,2015年11月01日現在,9歳,人,1802,920,882
282073,20151101,2015年11月01日現在,10歳,人,1786,882,904
282073,20151101,2015年11月01日現在,11歳,人,1875,892,983
282073,20151101,2015年11月01日現在,12歳,人,1904,972,932
282073,20151101,2015年11月01日現在,13歳,人,1881,978,903
282073,20151101,2015年11月01日現在,14歳,人,1968,1007,961
282073,20151101,2015年11月01日現在,15歳,人,2028,1033,995
282073,20151101,2015年11月01日現在,16歳,人,2087,1051,1036
282073,20151101,2015年11月01日現在,17歳,人,1957,953,1004
282073,20151101,2015年11月01日現在,18歳,人,2002,1026,976
282073,20151101,2015年11月01日現在,19歳,人,2138,1123,1015
282073,20151101,2015年11月01日現在,20歳,人,1948,1023,925
282073,20151101,2015年11月01日現在,21歳,人,1983,1017,966
282073,20151101,2015年11月01日現在,22歳,人,1870,979,891
282073,20151101,2015年11月01日現在,23歳,人,1795,967,828
282073,20151101,2015年11月01日現在,24歳,人,1849,966,883
282073,20151101,2015年11月01日現在,25歳,人,2014,1029,985
282073,20151101,2015年11月01日現在,26歳,人,2030,1052,978
282073,20151101,2015年11月01日現在,27歳,人,2031,1099,932
282073,20151101,2015年11月01日現在,28歳,人,2036,1054,982
282073,20151101,2015年11月01日現在,29歳,人,2088,1070,1018
282073,20151101,2015年11月01日現在,30歳,人,2168,1101,1067
282073,20151101,2015年11月01日現在,31歳,人,2330,1160,1170
282073,20151101,2015年11月01日現在,32歳,人,2400,1196,1204
282073,20151101,2015年11月01日現在,33歳,人,2338,1149,1189
282073,20151101,2015年11月01日現在,34歳,人,2392,1178,1214
282073,20151101,2015年11月01日現在,35歳,人,2606,1300,1306
282073,20151101,2015年11月01日現在,36歳,人,2706,1341,1365
282073,20151101,2015年11月01日現在,37歳,人,2789,1367,1422
282073,20151101,2015年11月01日現在,38歳,人,2835,1436,1399
282073,20151101,2015年11月01日現在,39歳,人,3010,1512,1498
282073,20151101,2015年11月01日現在,40歳,人,3150,1580,1570
282073,20151101,2015年11月01日現在,41歳,人,3321,1655,1666
282073,20151101,2015年11月01日現在,42歳,人,3543,1775,1768
282073,20151101,2015年11月01日現在,43歳,人,3436,1691,1745
282073,20151101,2015年11月01日現在,44歳,人,3402,1696,1706
282073,20151101,2015年11月01日現在,45歳,人,3337,1617,1720
282073,20151101,2015年11月01日現在,46歳,人,3053,1492,1561
282073,20151101,2015年11月01日現在,47歳,人,3203,1628,1575
282073,20151101,2015年11月01日現在,48歳,人,3166,1564,1602
282073,20151101,2015年11月01日現在,49歳,人,2231,1081,1150
282073,20151101,2015年11月01日現在,50歳,人,2911,1442,1469
282073,20151101,2015年11月01日現在,51歳,人,2672,1345,1327
282073,20151101,2015年11月01日現在,52歳,人,2547,1293,1254
282073,20151101,2015年11月01日現在,53歳,人,2327,1190,1137
282073,20151101,2015年11月01日現在,54歳,人,2186,1094,1092
282073,20151101,2015年11月01日現在,55歳,人,2102,1039,1063
282073,20151101,2015年11月01日現在,56歳,人,2089,1020,1069
282073,20151101,2015年11月01日現在,57歳,人,2008,988,1020
282073,20151101,2015年11月01日現在,58歳,人,1756,880,876
282073,20151101,2015年11月01日現在,59歳,人,2034,985,1049
282073,20151101,2015年11月01日現在,60歳,人,2000,920,1080
282073,20151101,2015年11月01日現在,61歳,人,2095,974,1121
282073,20151101,2015年11月01日現在,62歳,人,2168,1023,1145
282073,20151101,2015年11月01日現在,63歳,人,2380,1129,1251
282073,20151101,2015年11月01日現在,64歳,人,2584,1170,1414
282073,20151101,2015年11月01日現在,65歳,人,2729,1227,1502
282073,20151101,2015年11月01日現在,66歳,人,3178,1507,1671
