﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-070441-036091,畑,136.76950846000,35.36441271460,23203,一宮市
2307-079805-031494,畑,136.82045379000,35.28015547650,23203,一宮市
2307-072610-031834,畑,136.81643909200,35.34500174450,23203,一宮市
2307-071994-034234,畑,136.79000937000,35.35047465020,23203,一宮市
2307-081765-030329,畑,136.83333340200,35.26252805020,23203,一宮市
2307-079865-033420,畑,136.79928546900,35.27956011390,23203,一宮市
2307-074051-037462,畑,136.75458318600,35.33182007340,23203,一宮市
2307-080539-040043,畑,136.72651091600,35.27323664240,23203,一宮市
2307-079318-031528,畑,136.82005904900,35.28454774530,23203,一宮市
2307-076000-038652,畑,136.74158649800,35.31421060650,23203,一宮市
2307-075127-035629,畑,136.77479993000,35.32218668280,23203,一宮市
2307-081650-030600,畑,136.83035457800,35.26355657890,23203,一宮市
2307-073575-037427,畑,136.75495364600,35.33610997610,23203,一宮市
2307-074678-036385,畑,136.76645986000,35.32621331720,23203,一宮市
2307-080460-033014,畑,136.80376687300,35.27420715270,23203,一宮市
2307-070398-034717,畑,136.78462832100,35.36484992550,23203,一宮市
2307-081618-030477,畑,136.83170182100,35.26385212340,23203,一宮市
2307-077240-035118,畑,136.78050554200,35.30315847230,23203,一宮市
2307-077992-031675,畑,136.81839496700,35.29649301920,23203,一宮市
2307-079530-037441,畑,136.75506426100,35.28243144090,23203,一宮市
2307-079883-033146,畑,136.80229410700,35.27940264110,23203,一宮市
2307-076915-037157,畑,136.75807359600,35.30601484610,23203,一宮市
2307-081096-030581,畑,136.83053286300,35.26855514690,23203,一宮市
2307-077924-029987,畑,136.83695514700,35.29715872500,23203,一宮市
2307-073519-030157,畑,136.83491582600,35.33686674620,23203,一宮市
2307-080521-040285,畑,136.72385144500,35.27338800750,23203,一宮市
2307-072115-032677,畑,136.80714275500,35.34944320200,23203,一宮市
2307-075956-031373,畑,136.82163093200,35.31486144180,23203,一宮市
2307-078454-027944,畑,136.85942752600,35.29244403790,23203,一宮市
2307-078909-038465,畑,136.74378487700,35.28798894990,23203,一宮市
2307-079775-034047,畑,136.79238396100,35.28034244410,23203,一宮市
2307-079912-030260,畑,136.83402537100,35.27923339240,23203,一宮市
2307-073586-037434,畑,136.75487462100,35.33601175270,23203,一宮市
2307-072592-036298,畑,136.76732057500,35.34501492120,23203,一宮市
2307-074773-035651,畑,136.77453320600,35.32538052290,23203,一宮市
2307-072841-036268,畑,136.76766933100,35.34277566620,23203,一宮市
2307-077804-030255,畑,136.83400251700,35.29823455940,23203,一宮市
2307-071258-034508,畑,136.78696111900,35.35710075680,23203,一宮市
2307-072479-035181,畑,136.77960986700,35.34607153050,23203,一宮市
2307-070632-034226,畑,136.79003957300,35.36276043150,23203,一宮市
2307-076174-037237,畑,136.75716092000,35.31269581410,23203,一宮市
2307-073443-037172,畑,136.75774299800,35.33731565430,23203,一宮市
2307-079257-037275,畑,136.75688316400,35.28490540670,23203,一宮市
2307-079530-029771,畑,136.83937919700,35.28269058150,23203,一宮市
2307-077989-030774,畑,136.82830434100,35.29655212540,23203,一宮市
2307-072511-032639,畑,136.80757440700,35.34587502810,23203,一宮市
2307-080946-033538,畑,136.79803433800,35.26980846720,23203,一宮市
2307-073695-033796,畑,136.79489984000,35.33516386840,23203,一宮市
2307-071925-030629,畑,136.82967301300,35.35121778060,23203,一宮市
2307-080575-033530,畑,136.79810544700,35.27315452790,23203,一宮市
2307-080485-033530,畑,136.79809709200,35.27395972550,23203,一宮市
