﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020057144-049980,畑,130.46199501800,33.51411523040,40218,春日市
40020058026-049774,畑,130.46416180700,33.52207702640,40218,春日市
40020058160-052244,畑,130.43756315700,33.52317016790,40218,春日市
40020056526-049776,畑,130.46422875500,33.50855210270,40218,春日市
40020058386-050194,畑,130.45962194700,33.52530509170,40218,春日市
40020057542-049518,畑,130.46694541400,33.51772197520,40218,春日市
40020056912-050990,畑,130.45113391700,33.51198101350,40218,春日市
40020057198-049460,畑,130.46758961700,33.51462378290,40218,春日市
40020059009-050618,畑,130.45501958300,33.53090299830,40218,春日市
40020057797-051873,畑,130.44158413700,33.51991068250,40218,春日市
40020056523-049770,畑,130.46429109100,33.50852886740,40218,春日市
40020057627-048933,畑,130.47323549700,33.51851558090,40218,春日市
40020057133-049968,畑,130.46212413000,33.51401365600,40218,春日市
40020056693-048781,畑,130.47492140400,33.51010301220,40218,春日市
40020056555-050239,畑,130.45923967600,33.50879625290,40218,春日市
40020056850-049617,畑,130.46591517300,33.51148096050,40218,春日市
40020056799-049521,畑,130.46695269800,33.51102400290,40218,春日市
40020058273-052017,畑,130.44000118800,33.52419599700,40218,春日市
40020056795-048679,畑,130.47602227600,33.51103021660,40218,春日市
40020058541-051313,畑,130.44757009200,33.52664730970,40218,春日市
40020056412-049969,畑,130.46214977400,33.50752063380,40218,春日市
40020056691-050004,畑,130.46176285700,33.51002891500,40218,春日市
40020058133-049160,畑,130.47076756500,33.52307399870,40218,春日市
40020058200-052038,畑,130.43977659600,33.52354286800,40218,春日市
40020059609-050866,畑,130.45231830000,33.53630396930,40218,春日市
40020058568-051995,畑,130.44022416200,33.52686241510,40218,春日市
40020057630-048927,畑,130.47330570300,33.51854928650,40218,春日市
40020056664-049004,畑,130.47252196800,33.50982941440,40218,春日市
40020057083-051167,畑,130.44922579500,33.51350641150,40218,春日市
40020057072-048925,畑,130.47335275200,33.51351596990,40218,春日市
40020056716-051163,畑,130.44928776600,33.51020144430,40218,春日市
40020059219-050629,畑,130.45488981800,33.53279205700,40218,春日市
40020057378-050361,畑,130.45787896500,33.51621082900,40218,春日市
40020056659-048993,畑,130.47264460900,33.50979075000,40218,春日市
40020056746-051137,畑,130.44956747800,33.51046972380,40218,春日市
40020057075-049839,畑,130.46351978300,33.51350292090,40218,春日市
40020057186-049416,畑,130.46806207200,33.51451984650,40218,春日市
40020058715-050959,畑,130.45136279900,33.52823307110,40218,春日市
40020056607-048926,畑,130.47336734500,33.50932385780,40218,春日市
40020056889-051584,畑,130.44474817700,33.51174301730,40218,春日市
40020056772-050503,畑,130.45638816100,33.51074179920,40218,春日市
40020057063-049577,畑,130.46633665200,33.51340654820,40218,春日市
40020057026-050902,畑,130.45207457100,33.51301266840,40218,春日市
40020058385-050182,畑,130.45974881600,33.52529817350,40218,春日市
40020058185-050984,畑,130.45112410000,33.52345794870,40218,春日市
40020056985-049597,畑,130.46612822200,33.51269931390,40218,春日市
40020056174-050071,畑,130.46107204700,33.50536376580,40218,春日市
40020058938-051902,畑,130.44120616600,33.53019869290,40218,春日市
40020057937-049839,畑,130.46346730900,33.52127646850,40218,春日市
40020057411-051103,畑,130.44989197400,33.51646680650,40218,春日市
40020057758-050362,畑,130.45785307100,33.51963422030,40218,春日市
40020057912-050951,畑,130.45149872300,33.52099386890,40218,春日市
40020058640-049747,畑,130.46441757900,33.52761870640,40218,春日市
40020056723-049984,畑,130.46197466200,33.51032365290,40218,春日市
40020056397-050677,畑,130.45453334100,33.50734512970,40218,春日市
40020058053-051154,畑,130.44930072200,33.52225550900,40218,春日市
40020056888-049878,畑,130.46310839100,33.51181699270,40218,春日市
40020058508-049480,畑,130.46730469800,33.52643833700,40218,春日市
40020057303-051987,畑,130.44038262400,33.51545643110,40218,春日市
40020058110-049173,畑,130.47062433000,33.52286285660,40218,春日市
40020058201-050532,畑,130.45599095300,33.52361632850,40218,春日市
40020057950-052044,畑,130.43972561500,33.52128263920,40218,春日市
40020058407-049393,畑,130.46824519500,33.52553215300,40218,春日市
40020058838-051946,畑,130.44072952300,33.52929898710,40218,春日市
40020059357-050036,畑,130.46126894400,33.53406458720,40218,春日市
40020057120-049988,畑,130.46190788700,33.51390290200,40218,春日市
40020056682-048958,畑,130.47301707600,33.50999685800,40218,春日市
40020058522-049953,畑,130.46220401900,33.52653884450,40218,春日市
40020058592-051979,畑,130.44039281700,33.52707621200,40218,春日市
40020056451-050510,畑,130.45632470800,33.50784014560,40218,春日市
40020059403-050252,畑,130.45894158400,33.53447321690,40218,春日市
40020059487-051249,畑,130.44820386900,33.53518335730,40218,春日市
40020057673-050209,畑,130.45950165600,33.51887833950,40218,春日市
40020057430-051593,畑,130.44461741500,33.51661951700,40218,春日市
40020058757-051395,畑,130.44666927500,33.52859521470,40218,春日市
40020056215-050004,畑,130.46179241800,33.50574146140,40218,春日市
40020057381-050355,畑,130.45794250300,33.51623118440,40218,春日市
40020058314-051859,畑,130.44170674300,33.52457230030,40218,春日市
40020058174-051478,畑,130.44581447500,33.52333208250,40218,春日市
40020056894-050122,畑,130.46048323900,33.51185901540,40218,春日市
40020056899-051778,畑,130.44265703300,33.51182095610,40218,春日市
40020058680-051922,畑,130.44100313700,33.52787614660,40218,春日市
40020056697-048751,畑,130.47525162200,33.51014335330,40218,春日市
40020059087-051543,畑,130.44506330400,33.53155682350,40218,春日市
40020059279-050577,畑,130.45544329300,33.53333966830,40218,春日市
40020056340-050403,畑,130.45749101300,33.50685110180,40218,春日市
40020056735-051112,畑,130.44983375500,33.51037734030,40218,春日市
40020057763-050325,畑,130.45824698600,33.51968383920,40218,春日市
40020057886-050885,畑,130.45220653900,33.52076468910,40218,春日市
40020057586-049407,畑,130.46813538900,33.51812602290,40218,春日市
40020057362-051478,畑,130.44585868400,33.51600962670,40218,春日市
40020057896-052199,畑,130.43806243400,33.52078876990,40218,春日市
40020056970-049517,畑,130.46700209300,33.51254879600,40218,春日市
40020059135-051137,田,130.44942490500,33.53201210430,40218,春日市
40020059130-050879,畑,130.45220545100,33.53198269720,40218,春日市
40020057782-051983,畑,130.44039989600,33.51976873210,40218,春日市
40020060618-051022,畑,130.45058180600,33.54539169870,40218,春日市
40020059389-049212,畑,130.47013559300,33.53439803310,40218,春日市
40020058016-051014,畑,130.45081324400,33.52192842660,40218,春日市
40020059502-049666,畑,130.46523952200,33.53538866170,40218,春日市
40020058030-050447,畑,130.45692325100,33.52208103650,40218,春日市
40020058340-049389,畑,130.46828517000,33.52492717450,40218,春日市
40020056561-049997,畑,130.46184434600,33.50885543740,40218,春日市
40020060515-051569,畑,130.44469936000,33.54443676530,40218,春日市
40020058994-051087,畑,130.44996920200,33.53074369490,40218,春日市
40020057997-049835,畑,130.46350614400,33.52181150090,40218,春日市
40020059414-051725,田,130.44308573400,33.53449667440,40218,春日市
40020057753-050350,畑,130.45798253900,33.51959340280,40218,春日市
40020058687-051128,畑,130.44954640100,33.52796993630,40218,春日市
40020058559-051949,畑,130.44072309500,33.52677699620,40218,春日市
40020057331-051504,畑,130.44557876800,33.51572893020,40218,春日市
40020057639-050016,畑,130.46158256600,33.51857515110,40218,春日市
40020058557-051903,畑,130.44121385400,33.52676880230,40218,春日市
40020056687-050532,畑,130.45607952300,33.50996635530,40218,春日市
40020057615-049557,畑,130.46652482500,33.51838381010,40218,春日市
40020058292-050033,畑,130.46135486900,33.52446334240,40218,春日市
40020056757-048648,畑,130.47634893300,33.51068443020,40218,春日市
40020060306-051910,畑,130.44103391800,33.54253266410,40218,春日市
40020058554-051986,畑,130.44032449800,33.52673103890,40218,春日市
40020058264-052204,畑,130.43798531700,33.52410882110,40218,春日市
