﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079509-013849,田,130.85057780700,33.71685503180,40601,香春町
40020079485-013806,田,130.85103556800,33.71663398340,40601,香春町
40020071374-012113,田,130.86941702300,33.64352676560,40601,香春町
40020071568-012566,田,130.86453377100,33.64526876530,40601,香春町
40020079669-014186,田,130.84693352900,33.71829067330,40601,香春町
40020076151-013237,畑,130.85722812100,33.68658014030,40601,香春町
40020076174-015178,田,130.83629422600,33.68676471660,40601,香春町
40020079308-013559,畑,130.85370432900,33.71504506210,40601,香春町
40020075483-012566,田,130.86447171000,33.68057348190,40601,香春町
40020079469-013794,田,130.85116877300,33.71649390450,40601,香春町
40020074407-013623,田,130.85308678500,33.67085223470,40601,香春町
40020078535-013505,田,130.85430056000,33.70807682800,40601,香春町
40020074675-013853,田,130.85060283100,33.67326440440,40601,香春町
40020071381-012119,田,130.86935411100,33.64358401080,40601,香春町
40020080045-013281,田,130.85668971500,33.72169238980,40601,香春町
40020075040-013684,田,130.85241912300,33.67655707730,40601,香春町
40020079362-013678,田,130.85242597900,33.71553051370,40601,香春町
40020075943-015481,田,130.83302347200,33.68467404000,40601,香春町
40020072527-014882,畑,130.83954023800,33.65388457500,40601,香春町
40020078587-013562,田,130.85368851900,33.70854833430,40601,香春町
40020079452-013844,田,130.85062497200,33.71634462080,40601,香春町
40020075471-012570,田,130.86443063100,33.68045786630,40601,香春町
40020078935-014352,田,130.84515790400,33.71167614050,40601,香春町
40020072277-013077,田,130.85900597300,33.65165632780,40601,香春町
40020075312-013913,畑,130.84994642600,33.67901402460,40601,香春町
40020071472-011539,田,130.87559864200,33.64441918790,40601,香春町
40020075031-015625,畑,130.83148472100,33.67645495390,40601,香春町
40020079562-013122,田,130.85841665300,33.71734151890,40601,香春町
40020075028-015634,畑,130.83139230100,33.67642372290,40601,香春町
40020077941-012874,田,130.86111454900,33.70272488580,40601,香春町
40020079355-013680,田,130.85239477300,33.71546490000,40601,香春町
40020077124-013468,田,130.85472420600,33.69535855630,40601,香春町
40020076049-015418,田,130.83369917400,33.68563804870,40601,香春町
40020073745-015533,田,130.83250847800,33.66485865120,40601,香春町
40020079476-013802,田,130.85108219100,33.71656063270,40601,香春町
40020079655-014038,田,130.84853469700,33.71817080410,40601,香春町
40020075307-011500,畑,130.87597552200,33.67899658710,40601,香春町
40020078554-013635,田,130.85289666200,33.70824318470,40601,香春町
40020079359-013679,田,130.85240653400,33.71550019540,40601,香春町
40020075479-012568,田,130.86445301400,33.68052935830,40601,香春町
40020071377-012099,田,130.86956466300,33.64355504010,40601,香春町
40020077967-012888,田,130.86096629800,33.70296610470,40601,香春町
40020071738-012517,畑,130.86505986500,33.64680202180,40601,香春町
40020071390-012120,田,130.86933557900,33.64366807330,40601,香春町
40020078573-013558,田,130.85372919200,33.70842120100,40601,香春町
40020079741-014153,田,130.84729063100,33.71893998960,40601,香春町
40020071792-013952,畑,130.84957932900,33.64727151670,40601,香春町
40020079032-014124,田,130.84761797500,33.71254597550,40601,香春町
40020075718-015415,畑,130.83373893400,33.68264643560,40601,香春町
40020079564-014003,田,130.84891426800,33.71735116390,40601,香春町
40020078371-012737,田,130.86259226900,33.70661007470,40601,香春町
40020078090-012956,田,130.86023333600,33.70406855220,40601,香春町
40020077959-012912,畑,130.86070401400,33.70289396040,40601,香春町
40020078561-013636,田,130.85288791900,33.70831212350,40601,香春町
40020078556-013552,田,130.85379074200,33.70826162130,40601,香春町
40020075260-011679,田,130.87404055700,33.67857047440,40601,香春町
40020079369-013686,田,130.85233836800,33.71559127220,40601,香春町
40020079475-013807,田,130.85102201900,33.71655031880,40601,香春町
40020074125-015069,畑,130.83750407300,33.66829572040,40601,香春町
40020072238-013416,田,130.85535939200,33.65129571040,40601,香春町
40020076144-013239,畑,130.85720794200,33.68652325970,40601,香春町
40020079810-014415,田,130.84446050200,33.71956216180,40601,香春町
40020074150-014091,畑,130.84804554300,33.66853164560,40601,香春町
40020071895-013048,田,130.85933261700,33.64821503600,40601,香春町
40020080728-013358,田,130.85585225400,33.72784796520,40601,香春町
40020079747-014150,田,130.84731967600,33.71899669440,40601,香春町
40020074268-013847,畑,130.85067180700,33.66959662590,40601,香春町
40020078478-014034,田,130.84859253400,33.70755497670,40601,香春町
40020075251-011783,田,130.87291710100,33.67848408740,40601,香春町
40020077535-013344,畑,130.85605258500,33.69905976240,40601,香春町
40020075424-013220,畑,130.85742502500,33.68002705910,40601,香春町
40020073541-014295,畑,130.84585838900,33.66303718850,40601,香春町
40020075346-013181,田,130.85784096400,33.67932336430,40601,香春町
40020072216-012737,田,130.86267947800,33.65110748520,40601,香春町
40020079339-013926,田,130.84974859900,33.71532231180,40601,香春町
