時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20100331,2010年03月31日現在,伊丹市荒牧１丁目,男,人,7,11,4,16,14,18,22,15,16,13,18,20,19,16,15,11,5,4,0,2,0
20100331,2010年03月31日現在,伊丹市荒牧１丁目,女,人,10,11,13,18,20,16,13,14,17,20,17,13,20,22,13,21,7,8,2,1,0
20100331,2010年03月31日現在,伊丹市荒牧２丁目,男,人,23,22,22,16,10,13,20,30,31,26,13,7,5,9,5,7,2,1,1,0,0
20100331,2010年03月31日現在,伊丹市荒牧２丁目,女,人,20,28,31,12,8,16,19,43,32,17,8,5,9,7,8,5,4,0,1,0,0
20100331,2010年03月31日現在,伊丹市荒牧３丁目,男,人,29,16,26,17,7,16,23,41,33,28,16,18,12,17,12,10,4,1,0,1,0
20100331,2010年03月31日現在,伊丹市荒牧３丁目,女,人,19,16,18,11,7,19,32,36,28,20,15,17,18,18,14,8,7,4,2,0,0
20100331,2010年03月31日現在,伊丹市荒牧４丁目,男,人,5,1,5,8,7,9,11,10,12,11,8,11,18,9,5,6,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市荒牧４丁目,女,人,11,5,9,7,5,8,16,10,9,10,10,12,20,13,5,4,2,1,1,0,0
20100331,2010年03月31日現在,伊丹市荒牧５丁目,男,人,40,61,82,62,35,39,77,85,68,64,41,40,32,36,27,28,13,4,1,0,0
20100331,2010年03月31日現在,伊丹市荒牧５丁目,女,人,56,62,71,62,39,66,79,86,90,49,40,46,55,42,28,25,24,14,3,1,0
20100331,2010年03月31日現在,伊丹市荒牧６丁目,男,人,47,61,57,52,60,75,89,96,66,56,53,53,63,57,36,25,16,4,1,0,0
20100331,2010年03月31日現在,伊丹市荒牧６丁目,女,人,64,68,78,77,48,72,108,94,82,63,76,64,82,76,48,25,20,9,4,0,0
20100331,2010年03月31日現在,伊丹市荒牧７丁目,男,人,30,23,39,29,13,27,27,33,59,41,18,15,16,11,9,7,5,1,0,0,0
20100331,2010年03月31日現在,伊丹市荒牧７丁目,女,人,21,24,34,25,20,27,34,33,52,32,17,16,12,14,6,6,4,2,0,0,0
20100331,2010年03月31日現在,伊丹市荒牧南１丁目,男,人,6,6,7,3,2,2,6,9,12,0,4,3,1,2,1,1,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市荒牧南１丁目,女,人,4,7,11,4,3,2,8,9,5,2,4,2,0,3,1,2,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市荒牧南２丁目,男,人,25,18,23,19,16,14,16,36,25,20,16,15,17,11,16,5,3,2,1,0,0
20100331,2010年03月31日現在,伊丹市荒牧南２丁目,女,人,17,17,20,17,9,19,16,36,31,27,13,15,20,20,10,5,5,2,2,1,0
20100331,2010年03月31日現在,伊丹市荒牧南３丁目,男,人,16,13,13,17,16,23,26,27,18,12,16,20,27,20,14,9,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市荒牧南３丁目,女,人,4,9,18,14,26,17,19,24,20,11,21,28,25,17,9,10,2,3,4,1,1
20100331,2010年03月31日現在,伊丹市荒牧南４丁目,男,人,15,33,33,26,22,20,45,52,45,28,24,34,42,49,46,25,15,3,1,1,0
20100331,2010年03月31日現在,伊丹市荒牧南４丁目,女,人,24,26,31,19,17,20,39,52,34,28,21,45,53,64,46,31,20,18,10,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町１丁目,男,人,14,12,15,18,18,24,26,28,21,21,20,27,39,28,15,11,22,7,1,0,0
20100331,2010年03月31日現在,伊丹市安堂寺町１丁目,女,人,5,7,24,18,13,25,22,33,20,27,19,34,41,19,22,27,24,13,5,0,0
20100331,2010年03月31日現在,伊丹市安堂寺町２丁目,男,人,4,5,3,37,54,167,54,13,16,10,11,13,13,17,9,6,9,4,2,0,0
20100331,2010年03月31日現在,伊丹市安堂寺町２丁目,女,人,5,4,5,5,4,7,11,11,10,7,6,12,21,12,13,18,11,6,4,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町３丁目,男,人,13,12,5,11,8,13,14,24,23,13,13,21,29,20,21,14,11,4,1,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町３丁目,女,人,12,8,13,7,11,12,14,29,21,16,17,26,33,28,27,20,15,14,4,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町４丁目,男,人,18,18,16,14,18,33,25,29,24,29,20,29,27,28,17,22,22,12,1,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町４丁目,女,人,16,16,16,25,16,25,27,39,24,21,38,23,32,35,31,21,21,7,8,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町５丁目,男,人,12,10,8,8,5,3,15,31,10,11,5,7,11,12,11,7,6,1,1,0,0
20100331,2010年03月31日現在,伊丹市安堂寺町５丁目,女,人,16,16,12,9,16,5,16,21,12,9,9,6,16,9,12,8,5,1,2,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町６丁目,男,人,35,32,30,17,17,28,42,58,38,28,21,26,26,18,17,16,10,5,1,1,0
20100331,2010年03月31日現在,伊丹市安堂寺町６丁目,女,人,32,31,18,17,18,30,38,57,36,27,25,25,19,33,26,18,14,6,2,0,0
20100331,2010年03月31日現在,伊丹市安堂寺町７丁目,男,人,4,6,8,11,13,9,15,22,14,18,17,12,19,33,25,32,10,6,2,1,0
