時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190630,2019年06月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市藤ノ木２丁目,男,人,9,2,3,5,2,5,7,5,7,6,6,4,3,3,1,1,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市藤ノ木２丁目,女,人,6,4,7,2,2,2,8,7,9,7,5,1,2,4,2,2,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市藤ノ木３丁目,男,人,20,34,47,45,19,11,10,26,58,84,53,42,22,29,18,15,9,5,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市藤ノ木３丁目,女,人,20,39,49,39,18,11,15,40,75,88,49,29,26,26,24,18,8,14,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧１丁目,男,人,12,10,6,11,6,17,16,17,21,13,16,15,18,15,12,14,9,3,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧１丁目,女,人,13,12,12,10,15,15,16,20,17,14,17,21,19,11,18,19,13,14,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧２丁目,男,人,22,8,15,18,23,21,20,17,20,31,22,24,14,8,6,5,3,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧２丁目,女,人,12,11,15,26,30,20,24,9,22,44,33,13,7,6,8,10,6,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧３丁目,男,人,19,16,21,15,21,22,19,24,27,36,29,23,12,23,13,13,9,4,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧３丁目,女,人,17,20,12,16,23,18,22,23,28,29,32,20,16,13,21,15,12,6,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧４丁目,男,人,13,5,1,3,7,8,10,12,10,5,10,15,7,13,15,7,6,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧４丁目,女,人,11,6,5,5,9,14,11,8,12,10,13,7,9,16,17,10,3,7,7,2,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧５丁目,男,人,54,67,52,60,59,47,53,57,65,59,62,39,34,33,31,26,22,16,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧５丁目,女,人,41,50,62,54,57,56,53,79,64,84,79,44,33,45,53,29,32,22,13,2,1,0,0
20190630,2019年06月30日現在,伊丹市荒牧６丁目,男,人,33,38,39,50,53,49,46,56,54,64,66,45,49,56,53,53,36,15,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧６丁目,女,人,24,39,45,65,55,67,45,51,72,85,78,59,62,61,77,85,33,24,10,3,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧７丁目,男,人,28,20,16,23,34,26,35,35,27,37,49,34,14,19,12,15,9,5,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市荒牧７丁目,女,人,29,27,13,28,31,30,28,38,37,37,55,23,18,18,12,18,20,11,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町１丁目,男,人,28,17,14,11,16,16,35,31,27,29,21,23,24,25,32,20,9,9,10,1,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町１丁目,女,人,30,18,3,12,20,19,34,33,18,29,27,27,23,44,22,21,14,22,12,3,1,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町２丁目,男,人,8,10,6,37,76,93,23,13,14,15,12,13,8,14,9,13,8,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町２丁目,女,人,5,10,10,7,23,29,5,11,15,14,13,8,8,14,21,9,11,17,2,2,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町３丁目,男,人,11,16,14,14,6,5,13,12,17,29,23,13,14,20,23,15,16,5,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町３丁目,女,人,7,7,17,6,14,3,15,12,17,27,24,15,19,31,29,25,25,13,10,3,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町４丁目,男,人,21,17,17,21,10,15,21,27,28,28,24,24,27,30,21,21,15,9,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町４丁目,女,人,15,26,14,22,19,19,27,19,28,35,26,20,34,32,27,36,25,13,11,0,1,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町５丁目,男,人,4,4,14,5,6,3,5,7,11,23,8,12,7,8,7,12,9,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町５丁目,女,人,3,7,15,17,10,9,8,8,15,21,10,12,7,8,12,8,11,6,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町６丁目,男,人,31,22,31,32,18,26,33,29,38,55,36,18,21,22,24,17,17,12,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町６丁目,女,人,31,24,35,32,16,27,32,35,40,50,34,23,24,24,25,26,16,13,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市安堂寺町７丁目,男,人,8,6,5,10,9,7,13,12,15,20,14,20,15,15,18,32,17,15,3,1,0,0,0
