﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200607790017317,田,131.18648548700,33.54791768380,40646,上毛町
400200634220014683,畑,131.15816347300,33.57179349060,40646,上毛町
400200612500017033,畑,131.18343503400,33.55217393940,40646,上毛町
400200623500017043,田,131.18356524100,33.56208927730,40646,上毛町
400200643380015572,畑,131.16775652200,33.58003962860,40646,上毛町
400200640970015506,田,131.16703937000,33.57786796210,40646,上毛町
400200607950013341,田,131.14367035900,33.54812171100,40646,上毛町
400200637790015291,田,131.16471248400,33.57500507190,40646,上毛町
400200650480014378,田,131.15489846500,33.58645528240,40646,上毛町
400200603230015376,畑,131.16556603200,33.54384278880,40646,上毛町
400200636500015464,田,131.16657139300,33.57383982090,40646,上毛町
400200636320015582,畑,131.16785156600,33.57367456220,40646,上毛町
400200630120012749,畑,131.13732537500,33.56812080510,40646,上毛町
400200629000016733,畑,131.18023463700,33.56705648220,40646,上毛町
400200626200014073,畑,131.15157599500,33.56456772530,40646,上毛町
400200602350015371,田,131.16551803900,33.54304177750,40646,上毛町
400200630090012745,畑,131.13727430800,33.56809496650,40646,上毛町
400200607840014396,田,131.15502360800,33.54800987690,40646,上毛町
400200602500015374,田,131.16554342800,33.54317900770,40646,上毛町
400200583240013203,田,131.14214033000,33.52584464830,40646,上毛町
400200644010015473,畑,131.16668555600,33.58061176630,40646,上毛町
400200630180012745,畑,131.13728093600,33.56816905660,40646,上毛町
400200614460016068,畑,131.17304459400,33.55395040660,40646,上毛町
400200587350013771,畑,131.14825946000,33.52954470270,40646,上毛町
400200603480016707,畑,131.17989980100,33.54404358750,40646,上毛町
400200629200017060,畑,131.18375814000,33.56722606860,40646,上毛町
400200611370017388,畑,131.18725451300,33.55115141450,40646,上毛町
400200637780015716,畑,131.16929306500,33.57499056190,40646,上毛町
400200607870013340,田,131.14365498400,33.54805127620,40646,上毛町
400200583560015306,田,131.16478309900,33.52610584900,40646,上毛町
400200643310015576,田,131.16779751700,33.57997570360,40646,上毛町
400200602540015357,畑,131.16536899300,33.54321405530,40646,上毛町
400200633070015986,畑,131.17219114400,33.57073921770,40646,上毛町
400200603270015369,田,131.16549669900,33.54387365380,40646,上毛町
400200602440017037,畑,131.18345327500,33.54310344420,40646,上毛町
400200610370016732,田,131.18018064500,33.55025459280,40646,上毛町
400200595990009770,田,131.10519458900,33.53737279760,40646,上毛町
400200639150015223,田,131.16398298300,33.57623216600,40646,上毛町
400200608060014400,田,131.15506826100,33.54820954500,40646,上毛町
400200636160015601,田,131.16805353700,33.57352701490,40646,上毛町
400200595820009742,田,131.10489044800,33.53722211250,40646,上毛町
400200626500016299,田,131.17554834700,33.56480870970,40646,上毛町
400200599970010975,田,131.11817743700,33.54095125800,40646,上毛町
400200637850015691,畑,131.16902617100,33.57504819630,40646,上毛町
400200603600015355,田,131.16534417900,33.54417631950,40646,上毛町
400200639910015192,畑,131.16365631800,33.57691176560,40646,上毛町
400200580090009559,畑,131.10290745000,33.52304421940,40646,上毛町
400200611920017026,畑,131.18335460300,33.55164681730,40646,上毛町
400200641860015121,田,131.16289027600,33.57867151140,40646,上毛町
400200631070016564,畑,131.17841468100,33.56892178050,40646,上毛町
400200596120009796,田,131.10547838900,33.53749061790,40646,上毛町
400200610060015991,田,131.17220782000,33.54998415660,40646,上毛町
400200627780016190,畑,131.17438059800,33.56596542810,40646,上毛町
400200641980014997,田,131.16155613400,33.57878257840,40646,上毛町
400200639840015207,畑,131.16380895100,33.57684993220,40646,上毛町
400200624170017143,田,131.18463604600,33.56268941240,40646,上毛町
400200574430014389,田,131.15489340100,33.51788799820,40646,上毛町
400200642800015654,田,131.16863533300,33.57951433540,40646,上毛町
400200618280017408,田,131.18747776700,33.55737927950,40646,上毛町
400200636450015741,畑,131.16955522900,33.57378421080,40646,上毛町
400200603580015318,田,131.16494532500,33.54415796230,40646,上毛町
400200621640017268,畑,131.18598259100,33.56040521730,40646,上毛町
400200624350017461,田,131.18806579100,33.56285393830,40646,上毛町
400200628640012598,田,131.13568788700,33.56678484740,40646,上毛町
400200607430013399,畑,131.14428902100,33.54765174950,40646,上毛町
400200635780015662,田,131.16870864200,33.57318058830,40646,上毛町
400200600830015397,畑,131.16579188000,33.54167555130,40646,上毛町
400200638540015426,田,131.16617278100,33.57567958020,40646,上毛町
400200607960014396,田,131.15502804000,33.54811926150,40646,上毛町
400200640880015210,田,131.16384835500,33.57778673850,40646,上毛町
400200618810017312,畑,131.18645055800,33.55785331510,40646,上毛町
400200595850009703,田,131.10447334600,33.53725150380,40646,上毛町
400200633620016047,畑,131.17284944500,33.57122880260,40646,上毛町
400200612270017435,畑,131.18776237400,33.55195866310,40646,上毛町
400200566850011489,田,131.12366942400,33.51108330230,40646,上毛町
400200618590017405,田,131.18745070300,33.55765412230,40646,上毛町
400200636280015590,畑,131.16793706400,33.57363960570,40646,上毛町
400200613020017064,畑,131.18377007900,33.55263689100,40646,上毛町
400200637740015263,田,131.16441628200,33.57496103550,40646,上毛町
400200613480017457,田,131.18800230800,33.55305197340,40646,上毛町
400200622650014329,畑,131.15432712200,33.56136707740,40646,上毛町
400200603820017107,畑,131.18421103400,33.54434414040,40646,上毛町
400200644790015352,畑,131.16538500900,33.58131015640,40646,上毛町
400200612120017024,田,131.18333131000,33.55182663370,40646,上毛町
400200590920014115,畑,131.15197108600,33.53275826280,40646,上毛町
400200641030015452,畑,131.16645762900,33.57792516910,40646,上毛町
400200609780015756,畑,131.16967021100,33.54973825960,40646,上毛町
400200609240015588,田,131.16786762800,33.54925854300,40646,上毛町
400200629020012635,田,131.13609103800,33.56713030090,40646,上毛町
400200637520013542,田,131.14587481000,33.57478641330,40646,上毛町
400200605600017231,田,131.18555233500,33.54594298300,40646,上毛町
400200635840015672,田,131.16881808000,33.57323740570,40646,上毛町
400200639780015215,畑,131.16390035600,33.57679723740,40646,上毛町
400200628980012640,田,131.13615022900,33.56709365770,40646,上毛町
400200582470015440,田,131.16622159200,33.52511737080,40646,上毛町
400200618130017426,田,131.18767861200,33.55723876850,40646,上毛町
400200609970015740,畑,131.16949787800,33.54990619420,40646,上毛町
400200574460014395,田,131.15496046900,33.51791375760,40646,上毛町
400200613160017363,田,131.18698549400,33.55276208950,40646,上毛町
400200594900014585,畑,131.15703950400,33.53634128400,40646,上毛町
400200604540017189,畑,131.18509879400,33.54499355980,40646,上毛町
400200635840015661,田,131.16869632500,33.57324203610,40646,上毛町
400200612490017008,田,131.18316174800,33.55216311310,40646,上毛町
400200638780014874,田,131.16022414300,33.57590182480,40646,上毛町
400200632270015904,田,131.17131278700,33.57001885750,40646,上毛町
400200604000015358,田,131.16537435100,33.54453496170,40646,上毛町
400200600550011717,田,131.12616180000,33.54146719960,40646,上毛町
400200640050015262,田,131.16440120700,33.57704142370,40646,上毛町
400200640250014727,畑,131.15864035200,33.57722651220,40646,上毛町
400200643470015610,田,131.16816377800,33.58011601900,40646,上毛町
400200606790016644,田,131.17923284100,33.54702542140,40646,上毛町
400200628240014061,田,131.15144685300,33.56641023660,40646,上毛町
400200609870015747,畑,131.16957255700,33.54982477260,40646,上毛町
400200650530014380,田,131.15491738500,33.58650077150,40646,上毛町
400200574350008671,田,131.09334088600,33.51787653180,40646,上毛町
400200618710017396,畑,131.18735128200,33.55776223100,40646,上毛町
400200603670015364,田,131.16543856500,33.54423624010,40646,上毛町
400200629030016230,畑,131.17481295600,33.56708967140,40646,上毛町
400200609000015675,田,131.16879987800,33.54903658830,40646,上毛町
400200639860014712,畑,131.15848380400,33.57688060350,40646,上毛町
400200574150014421,田,131.15523934400,33.51763454060,40646,上毛町
400200632520015813,田,131.17032488700,33.57024316350,40646,上毛町
400200608010013336,田,131.14360875700,33.54817413190,40646,上毛町
400200601580015387,田,131.16568635900,33.54235072350,40646,上毛町
400200608410013531,田,131.14570641400,33.54853084760,40646,上毛町
400200579440011469,畑,131.12346926000,33.52243719080,40646,上毛町
400200637220015121,畑,131.16288736000,33.57448842480,40646,上毛町
400200621700017283,畑,131.18613741000,33.56045918120,40646,上毛町
400200595500009653,畑,131.10393793800,33.53693607950,40646,上毛町
400200624380014288,畑,131.15388460300,33.56292516360,40646,上毛町
400200639080012396,田,131.13353430500,33.57620118030,40646,上毛町
400200608860013547,畑,131.14588525900,33.54893650180,40646,上毛町
400200634510015339,畑,131.16522818800,33.57204098700,40646,上毛町
400200600560011515,田,131.12399217300,33.54148086070,40646,上毛町
400200588930010649,畑,131.11465724100,33.53099858340,40646,上毛町
400200613790014395,畑,131.15502515500,33.55337074340,40646,上毛町
400200627160016176,畑,131.17422817900,33.56540664280,40646,上毛町
400200595730009679,田,131.10421767400,33.53714717200,40646,上毛町
400200637300013544,田,131.14589302500,33.57458635190,40646,上毛町
400200638010013748,田,131.14809464800,33.57522150040,40646,上毛町
400200642250015622,田,131.16828699400,33.57901477820,40646,上毛町
400200636090015563,田,131.16763760800,33.57346819470,40646,上毛町
400200587990014494,畑,131.15604386300,33.53010874790,40646,上毛町
400200620080014249,田,131.15346401200,33.55904682530,40646,上毛町
400200607660013422,畑,131.14454115800,33.54785770480,40646,上毛町
400200618800017137,畑,131.18456316000,33.55784680080,40646,上毛町
400200639180015217,田,131.16392512400,33.57625389880,40646,上毛町
400200582750015282,田,131.16452410700,33.52537576180,40646,上毛町
400200641410015090,田,131.16255678300,33.57826917380,40646,上毛町
400200645320015758,畑,131.16976397100,33.58178773810,40646,上毛町
400200574780008713,畑,131.09379696500,33.51826339440,40646,上毛町
400200598260011940,田,131.12856870800,33.53940355350,40646,上毛町
400200564270016352,畑,131.17601193900,33.50869614850,40646,上毛町
400200637830015296,田,131.16476677100,33.57503341820,40646,上毛町
400200639140015165,田,131.16336457900,33.57622062850,40646,上毛町
400200604790017079,畑,131.18391453600,33.54521483080,40646,上毛町
400200612250017024,田,131.18333405700,33.55194931170,40646,上毛町
400200648510014460,畑,131.15578562000,33.58467955560,40646,上毛町
400200628920012624,田,131.13597740700,33.56704117990,40646,上毛町
400200613240017254,田,131.18581307700,33.55283237280,40646,上毛町
400200606900017329,田,131.18660313300,33.54712031800,40646,上毛町
400200574410014384,田,131.15484375700,33.51786615460,40646,上毛町
400200574950014337,田,131.15433797400,33.51835140670,40646,上毛町
400200639090014948,田,131.16102476500,33.57617982420,40646,上毛町
400200600340014223,畑,131.15315430800,33.54124876840,40646,上毛町
400200581570012883,畑,131.13869158900,33.52434251310,40646,上毛町
400200641550015385,田,131.16573499400,33.57839376320,40646,上毛町
400200587040013735,畑,131.14787813600,33.52925845400,40646,上毛町
400200601100011956,田,131.12874359100,33.54196548570,40646,上毛町
400200642450015627,田,131.16834778100,33.57919680670,40646,上毛町
400200628830012613,田,131.13585850100,33.56695789630,40646,上毛町
400200637510013426,田,131.14461964700,33.57477444170,40646,上毛町
400200611830015931,田,131.17156697600,33.55158541980,40646,上毛町
400200638440014650,田,131.15780811200,33.57559972420,40646,上毛町
400200641510013646,畑,131.14700319500,33.57837750450,40646,上毛町
400200626530014640,畑,131.15768677700,33.56485901860,40646,上毛町
400200618400017440,田,131.18782678500,33.55748709090,40646,上毛町
400200637040015760,田,131.16976655100,33.57431646290,40646,上毛町
400200623420017173,田,131.18495992800,33.56201593130,40646,上毛町
400200608070014394,田,131.15500209700,33.54821328650,40646,上毛町
400200607900014396,田,131.15503036800,33.54806142820,40646,上毛町
400200640640013646,田,131.14699546200,33.57759494650,40646,上毛町
400200600050012110,田,131.13040283000,33.54100921230,40646,上毛町
400200643330015583,田,131.16787032800,33.57999016710,40646,上毛町
400200625730012409,畑,131.13365288700,33.56416372310,40646,上毛町
400200606310017244,畑,131.18569357800,33.54659141950,40646,上毛町
400200641970015366,畑,131.16553382500,33.57876603180,40646,上毛町
400200644060015541,畑,131.16742106900,33.58065027060,40646,上毛町
400200632220016049,田,131.17286523100,33.56996880250,40646,上毛町
400200582280013270,田,131.14286665600,33.52497939740,40646,上毛町
400200660840014933,田,131.16090021300,33.59579261080,40646,上毛町
400200639820015268,畑,131.16446727500,33.57683282870,40646,上毛町
400200643780015606,田,131.16811377200,33.58040151180,40646,上毛町
400200597900014368,田,131.15470649100,33.53904662530,40646,上毛町
400200635970016266,田,131.17521288100,33.57334417100,40646,上毛町
400200615680014459,畑,131.15571621800,33.55508105450,40646,上毛町
400200607890013285,畑,131.14306070700,33.54806431130,40646,上毛町
400200637600013421,田,131.14457505900,33.57485343890,40646,上毛町
400200580940015366,田,131.16542295700,33.52374265000,40646,上毛町
400200639600013709,田,131.14767415700,33.57665118410,40646,上毛町
400200631630016722,畑,131.18011664400,33.56942456950,40646,上毛町
400200573670011628,畑,131.12517233600,33.51723436890,40646,上毛町
400200633290013481,畑,131.14521522800,33.57096976950,40646,上毛町
400200629220017070,畑,131.18386313400,33.56725091600,40646,上毛町
400200595810009748,田,131.10496462000,33.53721228300,40646,上毛町
400200603480015401,田,131.16584076600,33.54405940870,40646,上毛町
400200631720011836,田,131.12749060600,33.56957389920,40646,上毛町
400200622200014156,田,131.15246424600,33.56095754710,40646,上毛町
400200634740014403,畑,131.15514241800,33.57226187060,40646,上毛町
400200636030012803,畑,131.13790938700,33.57344683530,40646,上毛町
400200577800011796,田,131.12698325600,33.52095231140,40646,上毛町
400200566930011491,田,131.12369215700,33.51115727780,40646,上毛町
400200576460009165,田,131.09866706900,33.51977241450,40646,上毛町
400200603620016798,田,131.18088673300,33.54416959940,40646,上毛町
400200639770014705,畑,131.15840534200,33.57679842270,40646,上毛町
400200635250014468,畑,131.15584270400,33.57272187630,40646,上毛町
400200600630011532,田,131.12417355200,33.54154101790,40646,上毛町
400200602430015346,田,131.16524501900,33.54311311670,40646,上毛町
400200612290017428,畑,131.18768450400,33.55197369750,40646,上毛町
400200618240017428,田,131.18769431800,33.55734430000,40646,上毛町
400200580880012069,田,131.12993033500,33.52372873300,40646,上毛町
400200647300013323,畑,131.14353477200,33.58359891860,40646,上毛町
