名称,旧市町村別地域名,住所,経度,緯度
長岡高校,長岡,学校町3-14-1,138.859473,37.44457379
長岡工業高等学校,長岡,幸町2-7-70,138.8402809,37.43929647
帝京長岡高等学校,長岡,住吉3-9-1,138.8550871,37.43691625
長岡向陵高等学校,長岡,喜多町字川原1030-1,138.806003,37.4491855
中越高等学校,長岡,新保町1371-1,138.870484,37.4678091
栃尾高等学校,栃尾,金沢1-2-1,138.9965067,37.48050127
長岡農業高等学校,長岡,曲新町三丁目13－１,138.8430733,37.42140137
英智ウィル学院高等学校,長岡,宮栄3-16-14,138.8404433,37.424539
長岡明徳高等学校,長岡,水道町3-5-1,138.8463806,37.45621733
長岡大手高等学校,長岡,四郎丸町字沖田357,138.8637812,37.44648548
正徳館高等学校,与板,与板町東与板173,138.8162903,37.54326103
長岡商業高等学校,長岡,西片貝町字大木1726,138.8870811,37.45374949
