﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801522850050557,田,139.07083000000,37.37104486170,15225,魚沼市
150801536350046786,田,139.02834293900,37.38341042790,15225,魚沼市
150801408030034847,田,138.89291533500,37.26830412020,15225,魚沼市
150801537020046779,田,139.02826843700,37.38401259680,15225,魚沼市
150801374300040211,畑,138.95321944900,37.23769013530,15225,魚沼市
150801536310046790,田,139.02838582800,37.38337332980,15225,魚沼市
150801536970046777,田,139.02824204000,37.38396880340,15225,魚沼市
150801511750047571,田,139.03705060600,37.36120407780,15225,魚沼市
150801462340041889,田,138.97262989300,37.31694737250,15225,魚沼市
150801521510050689,田,139.07231482700,37.36983017960,15225,魚沼市
150801465420041316,畑,138.96617606800,37.31975141840,15225,魚沼市
150801401110036067,田,138.90663869600,37.26202033630,15225,魚沼市
150801519970051870,田,139.08563524400,37.36837536410,15225,魚沼市
150801408100034852,田,138.89297198900,37.26836929600,15225,魚沼市
150801407450037811,田,138.92633202200,37.26766063170,15225,魚沼市
150801408110034847,田,138.89291783700,37.26837133970,15225,魚沼市
150801511650047567,田,139.03699618200,37.36111240440,15225,魚沼市
150801514370051094,畑,139.07683505600,37.36337600960,15225,魚沼市
150801511710047569,田,139.03702485500,37.36116121040,15225,魚沼市
150801408180034852,田,138.89297557100,37.26843698450,15225,魚沼市
150801388590038050,田,138.92893924800,37.25065987750,15225,魚沼市
150801424080042570,畑,138.98009148000,37.28244577290,15225,魚沼市
150801475360046574,畑,139.02556165200,37.32846012200,15225,魚沼市
150801402140042027,畑,138.97383792600,37.26269476310,15225,魚沼市
150801486210047198,田,139.03267326100,37.33820421810,15225,魚沼市
150801461780046031,田,139.01935274000,37.31624951240,15225,魚沼市
150801410920036296,田,138.90926912500,37.27085521970,15225,魚沼市
150801455400044888,田,139.00642232500,37.31056031360,15225,魚沼市
150801523790050188,畑,139.06667390200,37.37191440310,15225,魚沼市
150801515960051482,田,139.08122485900,37.36478561090,15225,魚沼市
150801515960051476,田,139.08116247600,37.36478522370,15225,魚沼市
150801536250046776,田,139.02823301000,37.38331441430,15225,魚沼市
150801522830050553,田,139.07078325600,37.37103050920,15225,魚沼市
150801374980047582,田,139.03629841700,37.23795423300,15225,魚沼市
150801536290046789,田,139.02837124100,37.38335205350,15225,魚沼市
150801405440036086,田,138.90687613700,37.26592634700,15225,魚沼市
150801529750047139,畑,139.03228180400,37.37743773310,15225,魚沼市
150801436270042877,畑,138.98362228600,37.29341350550,15225,魚沼市
150801377240039844,畑,138.94909627900,37.24035594620,15225,魚沼市
150801403840036132,畑,138.90738455700,37.26447795180,15225,魚沼市
150801395110041989,田,138.97337494900,37.25636757530,15225,魚沼市
150801506630048647,田,139.04915736000,37.35653362110,15225,魚沼市
150801353400042008,田,138.97335082700,37.21878280220,15225,魚沼市
150801392940041850,畑,138.97179281600,37.25442075800,15225,魚沼市
150801365700040249,田,138.95360176600,37.22994232210,15225,魚沼市
150801378330040152,田,138.95257208400,37.24133062080,15225,魚沼市
150801536380046793,田,139.02842571800,37.38343747260,15225,魚沼市
150801507270047563,畑,139.03692372500,37.35716775050,15225,魚沼市
150801394050042456,畑,138.97863446300,37.25539222720,15225,魚沼市
150801394650043384,田,138.98909555300,37.25589015970,15225,魚沼市
150801506820048696,畑,139.04971481200,37.35670143060,15225,魚沼市
150801408170036207,畑,138.90824966500,37.26837442820,15225,魚沼市
150801519030051113,田,139.07708256200,37.36756972490,15225,魚沼市
150801385830042366,畑,138.97756614100,37.24798554530,15225,魚沼市
150801408020034850,田,138.89295862300,37.26829193970,15225,魚沼市
150801507630047429,畑,139.03542210700,37.35749167150,15225,魚沼市
150801536060046789,田,139.02837381700,37.38314155550,15225,魚沼市
150801374330040214,畑,138.95324489400,37.23771522560,15225,魚沼市
150801424910042577,畑,138.98017490300,37.28319371490,15225,魚沼市
150801539830050285,畑,139.06787493400,37.38635672900,15225,魚沼市
150801522080050574,畑,139.07101996800,37.37034592860,15225,魚沼市
150801525610051585,田,139.08245470100,37.37347300550,15225,魚沼市
150801344150034840,畑,138.89253954700,37.21074031670,15225,魚沼市
150801537140046819,畑,139.02871682900,37.38411892070,15225,魚沼市
150801461390045758,田,139.01626383200,37.31591205050,15225,魚沼市
150801408070034847,田,138.89292068200,37.26833759690,15225,魚沼市
150801436860041607,田,138.96930022200,37.29399991850,15225,魚沼市
150801521450050687,田,139.07228901300,37.36977130360,15225,魚沼市
150801510280050819,畑,139.07369916800,37.35970584070,15225,魚沼市
150801436910041601,田,138.96922857100,37.29404973910,15225,魚沼市
150801534550047875,田,139.04062778900,37.38172772980,15225,魚沼市
150801536210046798,田,139.02847937800,37.38327623020,15225,魚沼市
150801536290046798,田,139.02847703500,37.38335459460,15225,魚沼市
150801441210041972,畑,138.97343843100,37.29790698050,15225,魚沼市
150801521470050691,田,139.07233134700,37.36979660950,15225,魚沼市
150801524770051018,田,139.07604753600,37.37275237250,15225,魚沼市
150801381660042084,畑,138.97437099800,37.24424587460,15225,魚沼市
150801504100043386,田,138.98975941600,37.35451518360,15225,魚沼市
150801448340044871,畑,139.00618240000,37.30419433220,15225,魚沼市
150801519620047107,田,139.03185828200,37.36831616410,15225,魚沼市
150801534510047875,田,139.04062972100,37.38168901540,15225,魚沼市
150801389330038086,田,138.92934886100,37.25132230090,15225,魚沼市
150801502200050661,田,139.07186010500,37.35243583020,15225,魚沼市
150801358520040227,田,138.95330660200,37.22347492070,15225,魚沼市
150801363320043109,畑,138.98581643800,37.22766907430,15225,魚沼市
150801425550042620,畑,138.98066345200,37.28376261230,15225,魚沼市
150801531300051088,田,139.07688394400,37.37862855260,15225,魚沼市
150801384560038186,畑,138.93044167600,37.24702470710,15225,魚沼市
150801506240047449,畑,139.03563118700,37.35623861220,15225,魚沼市
150801513280050726,畑,139.07266826600,37.36240836140,15225,魚沼市
150801425260042470,田,138.97896465000,37.28351221540,15225,魚沼市
150801507480047568,畑,139.03698130800,37.35735001960,15225,魚沼市
150801465000041666,田,138.97012664100,37.31936021950,15225,魚沼市
150801442410040532,田,138.95720562200,37.29905240080,15225,魚沼市
150801413800042576,畑,138.98009178000,37.27318217320,15225,魚沼市
150801450210045010,畑,139.00776467100,37.30587883540,15225,魚沼市
150801372850039369,畑,138.94371612500,37.23642037610,15225,魚沼市
150801465980044730,畑,139.00470400000,37.32009694660,15225,魚沼市
150801515930051488,田,139.08129248600,37.36476130630,15225,魚沼市
150801426640043495,田,138.99052916000,37.28470744500,15225,魚沼市
150801376860045339,畑,139.01102871800,37.23976417410,15225,魚沼市
150801419620042157,畑,138.97540469500,37.27844465740,15225,魚沼市
150801532150047260,畑,139.03366143500,37.37959396980,15225,魚沼市
150801439640041400,田,138.96697944800,37.29651524310,15225,魚沼市
150801370470040769,畑,138.95947930300,37.23421270350,15225,魚沼市
150801528390050681,畑,139.07227024700,37.37603325710,15225,魚沼市
150801468150040895,田,138.96143941400,37.32223487430,15225,魚沼市
150801393360036662,畑,138.91331426200,37.25501671570,15225,魚沼市
150801437320037938,田,138.92791860500,37.29457761570,15225,魚沼市
150801521400050691,田,139.07232877200,37.36973084060,15225,魚沼市
150801539910050264,畑,139.06763748100,37.38643176200,15225,魚沼市
150801362780043156,畑,138.98633806700,37.22717793840,15225,魚沼市
150801519050051104,田,139.07697703200,37.36758573540,15225,魚沼市
150801448250044454,畑,139.00148315400,37.30413765490,15225,魚沼市
150801465180044664,畑,139.00395398900,37.31938483850,15225,魚沼市
150801377470042725,田,138.98156627200,37.24043531510,15225,魚沼市
150801507810055511,畑,139.12664448600,37.35720951990,15225,魚沼市
150801440270044301,畑,138.99970521400,37.29695455300,15225,魚沼市
150801525850046978,畑,139.03044259000,37.37393157930,15225,魚沼市
150801389320038126,畑,138.92979129700,37.25131307680,15225,魚沼市
150801344200034856,畑,138.89272046700,37.21078128350,15225,魚沼市
150801347010039745,畑,138.94782202400,37.21312063070,15225,魚沼市
150801532140047268,畑,139.03375374300,37.37959064560,15225,魚沼市
150801469230045017,田,139.00796044400,37.32300998160,15225,魚沼市
150801453590047714,田,139.03828353700,37.30878904540,15225,魚沼市
150801512080047747,畑,139.03903858300,37.36148803190,15225,魚沼市
150801497370050794,畑,139.07333477000,37.34807248900,15225,魚沼市
150801515470047081,田,139.03153970800,37.36457314050,15225,魚沼市
150801521970050574,畑,139.07102260900,37.37025236670,15225,魚沼市
150801386390043092,畑,138.98575167000,37.24845692260,15225,魚沼市
150801521270050655,田,139.07192491200,37.36961440720,15225,魚沼市
150801507940050007,田,139.06452439300,37.35764041340,15225,魚沼市
150801368060041034,畑,138.96246308300,37.23203604380,15225,魚沼市
150801536250046788,田,139.02836178800,37.38331918130,15225,魚沼市
150801487060047182,田,139.03250030900,37.33897526380,15225,魚沼市
150801379120044680,畑,139.00361161800,37.24183649910,15225,魚沼市
150801451470045236,畑,139.01031435600,37.30700105560,15225,魚沼市
150801330520040121,畑,138.95196654200,37.19824263860,15225,魚沼市
150801477200046468,田,139.02437460400,37.33011944640,15225,魚沼市
150801374580038212,畑,138.93068423300,37.23802711510,15225,魚沼市
150801407580037824,田,138.92648301100,37.26777928720,15225,魚沼市
150801374600040514,畑,138.95663114200,37.23795368910,15225,魚沼市
150801387870036614,畑,138.91274237700,37.25007042930,15225,魚沼市
150801406790036099,畑,138.90703044300,37.26713869350,15225,魚沼市
150801525210050223,畑,139.06707149300,37.37318721080,15225,魚沼市
150801379830038797,畑,138.93730563800,37.24273441980,15225,魚沼市
150801510870047511,畑,139.03636156700,37.36041117830,15225,魚沼市
150801440010043723,畑,138.99318029300,37.29674292850,15225,魚沼市
150801377890041850,畑,138.97170564300,37.24085581540,15225,魚沼市
150801377250037091,畑,138.91807218800,37.24048071920,15225,魚沼市
150801519580047104,田,139.03182733600,37.36827761760,15225,魚沼市
