﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020066573-050544,畑,130.45539487700,33.59910958500,40343,志免町
40020064948-048572,畑,130.47673018400,33.58454338270,40343,志免町
40020065496-049085,畑,130.47117219600,33.58946637610,40343,志免町
40020066835-050159,畑,130.45952529700,33.60148912750,40343,志免町
40020066369-049562,畑,130.46598026200,33.59731325950,40343,志免町
40020063940-048116,畑,130.48169678600,33.57548072070,40343,志免町
40020063252-047980,畑,130.48319859200,33.56927709030,40343,志免町
40020062834-047620,畑,130.48709426100,33.56552350320,40343,志免町
40020064972-048628,畑,130.47611823400,33.58475958810,40343,志免町
40020064495-046695,畑,130.49696997600,33.58054379580,40343,志免町
40020065672-048079,畑,130.48200243100,33.59109509420,40343,志免町
40020065776-049086,畑,130.47114139000,33.59198973440,40343,志免町
40020066372-050267,畑,130.45838660200,33.59730250920,40343,志免町
40020064580-047116,畑,130.49243473100,33.58129296330,40343,志免町
40020064965-048059,畑,130.48225437000,33.58472308670,40343,志免町
40020065829-049127,畑,130.47069723400,33.59246361960,40343,志免町
40020064190-047572,畑,130.48754101900,33.57775227490,40343,志免町
40020066334-050307,畑,130.45795723400,33.59695972150,40343,志免町
40020065153-048434,畑,130.47820290900,33.58640446140,40343,志免町
40020066694-049273,畑,130.46907760600,33.60026007530,40343,志免町
40020064008-047944,畑,130.48353846100,33.57609819970,40343,志免町
40020067716-050619,畑,130.45451760700,33.60940919070,40343,志免町
40020065101-048906,畑,130.47311821400,33.58590739770,40343,志免町
40020063688-046679,畑,130.49718316700,33.57326770390,40343,志免町
40020066842-049360,畑,130.46813158300,33.60158802230,40343,志免町
40020064861-047461,畑,130.48870404500,33.58380990460,40343,志免町
40020066620-050301,畑,130.45800989900,33.59954503650,40343,志免町
40020065528-049292,畑,130.46893742600,33.58974242160,40343,志免町
40020065923-049187,畑,130.47004255600,33.59330603520,40343,志免町
40020064664-047265,田,130.49081845300,33.58204133600,40343,志免町
40020065332-048636,畑,130.47601423000,33.58800115470,40343,志免町
40020066328-049120,畑,130.47074543100,33.59696631980,40343,志免町
40020065504-049377,畑,130.46802438100,33.58952162410,40343,志免町
40020064932-047791,畑,130.48514040100,33.58443710800,40343,志免町
40020066217-049591,畑,130.46567599800,33.59594197400,40343,志免町
40020064602-046934,畑,130.49438617000,33.58149929330,40343,志免町
40020067191-050129,畑,130.45982404100,33.60469558650,40343,志免町
40020064107-047880,畑,130.48423114800,33.57699574030,40343,志免町
40020066913-049943,畑,130.46184559500,33.60220232790,40343,志免町
40020065946-048574,畑,130.47664798600,33.59353975840,40343,志免町
40020065732-048811,畑,130.47411260300,33.59160749660,40343,志免町
40020065421-047189,畑,130.49159852600,33.58887009290,40343,志免町
40020064843-048812,畑,130.47414936600,33.58358845920,40343,志免町
40020065197-047837,畑,130.48462737000,33.58682035410,40343,志免町
40020063858-046867,畑,130.49514872400,33.57479273700,40343,志免町
40020067033-050088,畑,130.46027617100,33.60327129560,40343,志免町
40020065253-048749,畑,130.47479831400,33.58729115370,40343,志免町
40020064494-046780,畑,130.49605315300,33.58053396200,40343,志免町
40020066472-049465,畑,130.46701842100,33.59824786900,40343,志免町
40020065316-049452,畑,130.46722971400,33.58782725170,40343,志免町
40020064256-047616,畑,130.48705993500,33.57834914320,40343,志免町
40020065658-048359,畑,130.47898047800,33.59095644370,40343,志免町
40020065856-049255,畑,130.46932144700,33.59269772700,40343,志免町
40020063748-046735,田,130.49657448100,33.57380374180,40343,志免町
40020067380-050145,畑,130.45964402400,33.60639706750,40343,志免町
40020066801-049334,畑,130.46841049000,33.60121481620,40343,志免町
40020064433-047944,畑,130.48351488600,33.57992741480,40343,志免町
40020063959-047970,畑,130.48326808600,33.57565548890,40343,志免町
40020067001-050051,畑,130.46067614600,33.60298563190,40343,志免町
40020063941-048027,田,130.48265380300,33.57549256010,40343,志免町
40020063996-047888,畑,130.48414497900,33.57599055340,40343,志免町
40020063752-046695,畑,130.49701160400,33.57384756310,40343,志免町
40020064512-046702,畑,130.49689740100,33.58069834590,40343,志免町
40020064597-048293,畑,130.47974610800,33.58139151890,40343,志免町
40020065570-049498,畑,130.46671554200,33.59010853150,40343,志免町
40020065710-048043,畑,130.48237993700,33.59144263400,40343,志免町
40020065063-048665,畑,130.47571455100,33.58557976060,40343,志免町
40020066385-050207,畑,130.45903608600,33.59743119850,40343,志免町
40020063764-046744,田,130.49648379000,33.57395546360,40343,志免町
40020064529-046811,畑,130.49572251000,33.58085018440,40343,志免町
40020066968-049534,畑,130.46625004700,33.60271659850,40343,志免町
40020065319-047264,畑,130.49079554000,33.58794959260,40343,志免町
40020064736-047170,畑,130.49184572800,33.58269392030,40343,志免町
40020065867-048488,畑,130.47757957200,33.59283803050,40343,志免町
40020065268-048243,畑,130.48025597100,33.58744202270,40343,志免町
40020066419-049151,畑,130.47040664300,33.59778440850,40343,志免町
40020066767-049349,畑,130.46825383600,33.60091472550,40343,志免町
40020067362-050005,畑,130.46115702000,33.60624717480,40343,志免町
40020066537-050253,畑,130.45852894500,33.59879856600,40343,志免町
40020065203-047847,畑,130.48452347700,33.58687707070,40343,志免町
40020064656-047607,畑,130.48713911000,33.58196086620,40343,志免町
40020065227-047248,畑,130.49097313500,33.58712183890,40343,志免町
40020064062-047840,畑,130.48465627700,33.57659457470,40343,志免町
40020066357-050223,畑,130.45886135300,33.59717652120,40343,志免町
40020065972-049171,畑,130.47021667800,33.59375394870,40343,志免町
40020063840-047307,田,130.49041661000,33.57461317230,40343,志免町
40020063787-047590,田,130.48737149100,33.57412305820,40343,志免町
40020064115-047558,畑,130.48769763100,33.57708387320,40343,志免町
40020066392-050215,畑,130.45895055500,33.59749205740,40343,志免町
40020063779-047581,田,130.48746562400,33.57404707920,40343,志免町
40020065271-048592,畑,130.47648982700,33.58745578690,40343,志免町
40020067153-050167,畑,130.45941746700,33.60435086970,40343,志免町
40020065597-047416,畑,130.48914117700,33.59044900690,40343,志免町
40020064281-047804,畑,130.48503642800,33.57856748620,40343,志免町
40020065379-049450,畑,130.46724009100,33.58839444740,40343,志免町
40020065290-047013,畑,130.49350737100,33.58769648730,40343,志免町
40020064293-047478,畑,130.48854551400,33.57869091890,40343,志免町
40020066675-050240,畑,130.45865784700,33.60004359210,40343,志免町
40020064620-048679,畑,130.47558741400,33.58158233700,40343,志免町
40020064182-047728,畑,130.48586451200,33.57767365900,40343,志免町
40020064233-046487,畑,130.49922326300,33.57819002430,40343,志免町
40020065865-048510,畑,130.47734428800,33.59281784560,40343,志免町
40020065411-047777,畑,130.48526363800,33.58875507960,40343,志免町
40020063795-047597,田,130.48729495200,33.57419010750,40343,志免町
40020067139-050167,畑,130.45942411600,33.60422350000,40343,志免町
40020065739-048526,畑,130.47718337000,33.59167690210,40343,志免町
40020063394-047486,田,130.48850490200,33.57058513500,40343,志免町
40020065672-048696,畑,130.47535606900,33.59107038810,40343,志免町
40020064100-048107,畑,130.48178198300,33.57692228560,40343,志免町
40020067353-049978,畑,130.46144855000,33.60616882230,40343,志免町
40020064254-047724,畑,130.48589800100,33.57832389190,40343,志免町
40020064108-048061,田,130.48227378900,33.57699778280,40343,志免町
40020064003-047998,畑,130.48296413200,33.57604723510,40343,志免町
40020065970-049525,田,130.46640264700,33.59372044420,40343,志免町
40020066555-050617,畑,130.45460497100,33.59894454970,40343,志免町
40020063968-047921,畑,130.48379513100,33.57573528190,40343,志免町
