﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-026544-056040,畑,139.21362460200,35.75914861360,13305,日の出町
1309-028521-051743,畑,139.26126685500,35.74156615240,13305,日の出町
1309-024273-058690,畑,139.18415138000,35.77946791930,13305,日の出町
1309-028322-051963,畑,139.25881970800,35.74334764780,13305,日の出町
1309-027843-052620,畑,139.25152474000,35.74763021270,13305,日の出町
1309-028687-050310,畑,139.27711863300,35.74014634130,13305,日の出町
1309-026220-054106,畑,139.23498668100,35.76217950540,13305,日の出町
1309-026260-054586,畑,139.22967673000,35.76178912890,13305,日の出町
1309-028423-054442,畑,139.23141354300,35.74230494120,13305,日の出町
1309-028334-053877,畑,139.23765736300,35.74314126320,13305,日の出町
1309-026610-054291,畑,139.23296885800,35.75865885740,13305,日の出町
1309-028323-052017,畑,139.25821720500,35.74333491650,13305,日の出町
1309-028698-051346,畑,139.26565990300,35.73999566030,13305,日の出町
1309-026216-056053,畑,139.21345643600,35.76210239860,13305,日の出町
1309-026324-054506,畑,139.23056943200,35.76122358680,13305,日の出町
1309-028115-053005,田,139.24728149000,35.74516433320,13305,日の出町
1309-028870-050763,畑,139.27212218600,35.73847319890,13305,日の出町
1309-028532-051311,畑,139.26604379000,35.74149509950,13305,日の出町
1309-027835-052623,畑,139.25149140700,35.74770252190,13305,日の出町
1309-026614-054294,畑,139.23293108600,35.75861409320,13305,日の出町
1309-026100-053918,畑,139.23705238500,35.76327140720,13305,日の出町
1309-028171-054367,畑,139.23222998500,35.74457869300,13305,日の出町
1309-026207-056057,畑,139.21340788300,35.76218536700,13305,日の出町
1309-028429-054100,畑,139.23520435900,35.74227368990,13305,日の出町
1309-026162-054669,畑,139.22875077000,35.76266717560,13305,日の出町
1309-028291-050209,畑,139.27820756300,35.74371958230,13305,日の出町
1309-026748-055431,畑,139.22036433300,35.75735018900,13305,日の出町
1309-028136-054541,畑,139.23030929800,35.74488628810,13305,日の出町
1309-026596-054368,畑,139.23211297100,35.75877965160,13305,日の出町
1309-026861-055292,畑,139.22191502100,35.75633348460,13305,日の出町
1309-025557-055148,畑,139.22341675400,35.76810102810,13305,日の出町
1309-028251-050361,畑,139.27653153300,35.74407413440,13305,日の出町
1309-028654-051533,畑,139.26359791100,35.74038043130,13305,日の出町
1309-028609-054413,田,139.23175304700,35.74062701450,13305,日の出町
1309-028321-053250,畑,139.24458728800,35.74329107800,13305,日の出町
1309-028405-052025,畑,139.25813542500,35.74260137470,13305,日の出町
1309-026604-054336,畑,139.23247182300,35.75870958920,13305,日の出町
1309-029066-052264,畑,139.25553690300,35.73662970230,13305,日の出町
1309-025774-054957,畑,139.22554890500,35.76615248120,13305,日の出町
