自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190601,2019年06月01日現在,0歳,人,1603,809,794
282073,20190601,2019年06月01日現在,1歳,人,1673,816,857
282073,20190601,2019年06月01日現在,2歳,人,1724,894,830
282073,20190601,2019年06月01日現在,3歳,人,1851,915,936
282073,20190601,2019年06月01日現在,4歳,人,1791,912,879
282073,20190601,2019年06月01日現在,5歳,人,1729,905,824
282073,20190601,2019年06月01日現在,6歳,人,1770,867,903
282073,20190601,2019年06月01日現在,7歳,人,1887,972,915
282073,20190601,2019年06月01日現在,8歳,人,1883,934,949
282073,20190601,2019年06月01日現在,9歳,人,1922,972,950
282073,20190601,2019年06月01日現在,10歳,人,1894,968,926
282073,20190601,2019年06月01日現在,11歳,人,1929,1005,924
282073,20190601,2019年06月01日現在,12歳,人,1833,951,882
282073,20190601,2019年06月01日現在,13歳,人,1759,863,896
282073,20190601,2019年06月01日現在,14歳,人,1794,900,894
282073,20190601,2019年06月01日現在,15歳,人,1884,940,944
282073,20190601,2019年06月01日現在,16歳,人,1926,975,951
282073,20190601,2019年06月01日現在,17歳,人,1837,954,883
282073,20190601,2019年06月01日現在,18歳,人,2002,997,1005
282073,20190601,2019年06月01日現在,19歳,人,2108,1064,1044
282073,20190601,2019年06月01日現在,20歳,人,2190,1145,1045
282073,20190601,2019年06月01日現在,21歳,人,2009,977,1032
282073,20190601,2019年06月01日現在,22歳,人,1936,1022,914
282073,20190601,2019年06月01日現在,23歳,人,1872,969,903
282073,20190601,2019年06月01日現在,24歳,人,1893,976,917
282073,20190601,2019年06月01日現在,25歳,人,1897,973,924
282073,20190601,2019年06月01日現在,26歳,人,1959,1005,954
282073,20190601,2019年06月01日現在,27歳,人,1938,1058,880
282073,20190601,2019年06月01日現在,28歳,人,1914,977,937
282073,20190601,2019年06月01日現在,29歳,人,2099,998,1101
282073,20190601,2019年06月01日現在,30歳,人,2132,1061,1071
282073,20190601,2019年06月01日現在,31歳,人,2136,1117,1019
282073,20190601,2019年06月01日現在,32歳,人,2153,1112,1041
282073,20190601,2019年06月01日現在,33歳,人,2188,1088,1100
282073,20190601,2019年06月01日現在,34歳,人,2335,1199,1136
282073,20190601,2019年06月01日現在,35歳,人,2341,1157,1184
282073,20190601,2019年06月01日現在,36歳,人,2448,1189,1259
282073,20190601,2019年06月01日現在,37歳,人,2415,1201,1214
282073,20190601,2019年06月01日現在,38歳,人,2447,1247,1200
282073,20190601,2019年06月01日現在,39歳,人,2728,1317,1411
282073,20190601,2019年06月01日現在,40歳,人,2695,1321,1374
282073,20190601,2019年06月01日現在,41歳,人,2714,1363,1351
282073,20190601,2019年06月01日現在,42歳,人,2889,1423,1466
282073,20190601,2019年06月01日現在,43歳,人,3057,1563,1494
282073,20190601,2019年06月01日現在,44歳,人,3196,1582,1614
