﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-116193-022269,畑,136.92283942900,34.95238756240,23441,阿久比町
2307-119666-023759,畑,136.90663087300,34.92105082110,23441,阿久比町
2307-120142-023907,畑,136.90501680200,34.91675573720,23441,阿久比町
2307-120231-021655,畑,136.92966667200,34.91599807770,23441,阿久比町
2307-120452-025809,田,136.88421801400,34.91391310950,23441,阿久比町
2307-120486-022876,畑,136.91631550900,34.91367115790,23441,阿久比町
2307-116275-022389,畑,136.92152968000,34.95165048930,23441,阿久比町
2307-117018-024977,畑,136.89321491700,34.94488821820,23441,阿久比町
2307-119133-023769,畑,136.90650237500,34.92584933290,23441,阿久比町
2307-117877-022044,畑,136.92534816100,34.93720859430,23441,阿久比町
2307-120178-025475,畑,136.88786070400,34.91639050840,23441,阿久比町
2307-119219-023832,田,136.90581836900,34.92507116200,23441,阿久比町
2307-120081-023901,畑,136.90508636100,34.91730593050,23441,阿久比町
2307-118772-021629,畑,136.92991749600,34.92914968920,23441,阿久比町
2307-118587-021798,畑,136.92806202200,34.93081492880,23441,阿久比町
2307-118832-021727,畑,136.92884011600,34.92860879650,23441,阿久比町
2307-119631-023332,畑,136.91129791900,34.92137633450,23441,阿久比町
2307-116548-025040,畑,136.89250908700,34.94912702210,23441,阿久比町
2307-117642-023501,畑,136.90939376800,34.93929876770,23441,阿久比町
2307-117099-021824,畑,136.92773521700,34.94423030970,23441,阿久比町
2307-120523-022591,畑,136.91943407300,34.91335157840,23441,阿久比町
2307-117644-023491,畑,136.90950661300,34.93928258440,23441,阿久比町
2307-119474-023295,田,136.91170501600,34.92278800590,23441,阿久比町
2307-119757-022845,畑,136.91663680600,34.92025080090,23441,阿久比町
2307-119178-022515,畑,136.92023433500,34.92546987860,23441,阿久比町
2307-119908-022465,畑,136.92079550600,34.91889457650,23441,阿久比町
2307-120347-022986,畑,136.91510674100,34.91492145460,23441,阿久比町
2307-119316-022806,畑,136.91704805800,34.92422210260,23441,阿久比町
2307-118960-022657,畑,136.91866767500,34.92743737000,23441,阿久比町
2307-119059-021756,畑,136.92853616900,34.92656253550,23441,阿久比町
2307-119351-023667,畑,136.90761939800,34.92389142170,23441,阿久比町
2307-119978-023387,畑,136.91070975600,34.91824287470,23441,阿久比町
2307-119567-023804,畑,136.90613441700,34.92193955890,23441,阿久比町
2307-119617-021287,畑,136.93367686800,34.92154447800,23441,阿久比町
2307-116842-021295,畑,136.93352154400,34.94655985380,23441,阿久比町
2307-118746-023068,畑,136.91416063600,34.92935180130,23441,阿久比町
2307-119144-023938,畑,136.90465815000,34.92574418820,23441,阿久比町
2307-118001-022987,畑,136.91502971800,34.93607414380,23441,阿久比町
