﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-056638-048549,畑,136.63160063300,35.48830130720,21403,大野町
2107-060668-050322,畑,136.61230861100,35.45188245350,21403,大野町
2107-064454-048547,畑,136.63208848200,35.41785133290,21403,大野町
2107-058204-047449,畑,136.64381428700,35.47423376780,21403,大野町
2107-064959-048649,畑,136.63099140800,35.41328831920,21403,大野町
2107-061137-050742,田,136.60770431200,35.44763549260,21403,大野町
2107-058199-047448,畑,136.64382166700,35.47428366070,21403,大野町
2107-062829-049652,畑,136.61981549500,35.43244239280,21403,大野町
2107-059473-047787,畑,136.64016125000,35.46277985180,21403,大野町
2107-060688-050341,畑,136.61210090600,35.45170701770,21403,大野町
2107-062603-049521,畑,136.62124643500,35.43448885860,21403,大野町
2107-060127-048132,畑,136.63640189400,35.45686943780,21403,大野町
2107-058886-047963,畑,136.63818417700,35.46806290960,21403,大野町
2107-059922-050343,畑,136.61202329900,35.45861374400,21403,大野町
2107-062915-049572,畑,136.62070592200,35.43167186320,21403,大野町
2107-058656-048107,畑,136.63658302300,35.47013254420,21403,大野町
2107-061134-050746,田,136.60766660400,35.44766614340,21403,大野町
2107-060309-048092,畑,136.63685428300,35.45522970780,21403,大野町
2107-058517-048056,畑,136.63714336000,35.47138695200,21403,大野町
2107-060315-048092,畑,136.63684696800,35.45517540670,21403,大野町
2107-060356-048037,畑,136.63745507100,35.45481239030,21403,大野町
2107-056258-046716,畑,136.65177602600,35.49181452700,21403,大野町
2107-059665-049198,畑,136.62462589100,35.46098227330,21403,大野町
2107-058602-050014,畑,136.61557320400,35.47052763810,21403,大野町
2107-059597-047977,畑,136.63807342300,35.46166080320,21403,大野町
2107-061274-050527,畑,136.61008304400,35.44641806190,21403,大野町
2107-064493-048507,畑,136.63253157000,35.41749655220,21403,大野町
2107-060238-051099,畑,136.60372347800,35.45572240150,21403,大野町
2107-061506-048645,畑,136.63082450700,35.44441570810,21403,大野町
2107-061302-050321,畑,136.61235447100,35.44617471630,21403,大野町
2107-057172-048032,畑,136.63732289100,35.48350727490,21403,大野町
2107-058136-048500,畑,136.63222583000,35.47479547570,21403,大野町
2107-057744-049189,畑,136.62460850200,35.47829786960,21403,大野町
2107-061057-050489,田,136.61048793300,35.44837191630,21403,大野町
2107-062718-049448,畑,136.62205949800,35.43345336690,21403,大野町
2107-059029-049020,畑,136.62654862900,35.46672528410,21403,大野町
2107-058558-047532,畑,136.64291297300,35.47103951020,21403,大野町
2107-057131-047581,畑,136.64229363600,35.48390721060,21403,大野町
2107-062804-049381,畑,136.62279800300,35.43268216980,21403,大野町
2107-056354-046798,畑,136.65087870200,35.49094474030,21403,大野町
2107-059354-049888,田,136.61700325400,35.46375039520,21403,大野町
2107-058588-048160,畑,136.63599872700,35.47074045900,21403,大野町
2107-059796-049248,畑,136.62408549300,35.45980296350,21403,大野町
2107-055829-046641,畑,136.65258292500,35.49567952640,21403,大野町
2107-061130-050746,田,136.60766595500,35.44770234690,21403,大野町
2107-064596-048435,畑,136.63332891200,35.41657161900,21403,大野町
2107-058620-050955,畑,136.60520766500,35.47031518360,21403,大野町
2107-059820-051363,畑,136.60078522800,35.45947654740,21403,大野町
2107-062819-049655,畑,136.61978694000,35.43253038480,21403,大野町
2107-059562-051455,畑,136.59975908900,35.46179840370,21403,大野町
2107-059811-051368,畑,136.60072758200,35.45955952480,21403,大野町
2107-056991-050634,畑,136.60864484200,35.48501674750,21403,大野町
2107-056485-046756,畑,136.65134992200,35.48976116950,21403,大野町
2107-059816-051366,畑,136.60075561100,35.45951699570,21403,大野町
2107-059811-051356,畑,136.60086316500,35.45955878890,21403,大野町
2107-059208-049949,畑,136.61632818200,35.46506194640,21403,大野町
2107-059815-051353,畑,136.60089305900,35.45952019740,21403,大野町
2107-060447-050010,畑,136.61573150900,35.45389564700,21403,大野町
2107-058122-051006,畑,136.60461040100,35.47480153880,21403,大野町
2107-059820-051350,畑,136.60092487700,35.45947959120,21403,大野町
2107-057177-049185,畑,136.62462310900,35.48341110100,21403,大野町
2107-060522-049847,畑,136.61753091300,35.45322642410,21403,大野町
2107-059855-048295,畑,136.63458656200,35.45931803610,21403,大野町
2107-059650-051316,畑,136.60129293200,35.46101428910,21403,大野町
2107-059368-047847,畑,136.63949584400,35.46372501170,21403,大野町
2107-058192-047447,畑,136.64382912600,35.47434720990,21403,大野町
2107-059354-049903,田,136.61683811200,35.46374934110,21403,大野町
2107-055717-046293,畑,136.65641162700,35.49671200050,21403,大野町
2107-058304-047228,畑,136.64625024400,35.47334921600,21403,大野町
2107-060577-049895,畑,136.61700626500,35.45273312100,21403,大野町
2107-059086-050578,田,136.60938641200,35.46613714870,21403,大野町
2107-057447-049203,畑,136.62443754800,35.48097642280,21403,大野町
2107-059354-049896,田,136.61692377100,35.46374953460,21403,大野町
2107-059806-051359,畑,136.60083291300,35.45960056810,21403,大野町
