﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-101449-049706,畑,143.63951548400,43.08517342910,01649,浦幌町
0113-102721-050965,畑,143.62417065500,43.07364090020,01649,浦幌町
0113-098700-049717,畑,143.63912710600,43.10991821770,01649,浦幌町
0113-133160-049023,畑,143.65067400200,42.79975437060,01649,浦幌町
0113-131801-049023,畑,143.65055477900,42.81199056750,01649,浦幌町
0113-123703-055344,畑,143.57247341300,42.88445668770,01649,浦幌町
0113-134940-050302,畑,143.63519654700,42.78364990570,01649,浦幌町
0113-132341-049499,畑,143.64479051400,42.80710008120,01649,浦幌町
0113-101971-047614,畑,143.66525019600,43.08061021030,01649,浦幌町
0113-098998-051860,畑,143.61283135800,43.10709736570,01649,浦幌町
0113-102732-050960,畑,143.62422687900,43.07354250590,01649,浦幌町
0113-102904-052575,畑,143.60441394200,43.07188645160,01649,浦幌町
0113-123683-055356,畑,143.57232444500,42.88463887440,01649,浦幌町
0113-104255-051984,畑,143.61180157400,43.05976468640,01649,浦幌町
0113-107861-050797,畑,143.62669479300,43.02738187910,01649,浦幌町
0113-132470-048521,畑,143.65675504100,42.80599971650,01649,浦幌町
0113-101244-052795,畑,143.60155715600,43.08681249430,01649,浦幌町
0113-100250-049184,畑,143.64582257500,43.09600300950,01649,浦幌町
0113-103447-052020,畑,143.61128409600,43.06703607590,01649,浦幌町
0113-113622-049904,畑,143.63816833500,42.97558324230,01649,浦幌町
0113-123835-055301,畑,143.57301764000,42.88327752460,01649,浦幌町
0113-103384-053249,畑,143.59619059100,43.06751435910,01649,浦幌町
0113-115323-048751,畑,143.65245423700,42.96034797980,01649,浦幌町
0113-133313-048993,畑,143.65105477900,42.79838094340,01649,浦幌町
0113-123691-055343,畑,143.57248463400,42.88456659110,01649,浦幌町
0113-102274-052245,畑,143.60840462500,43.07757709410,01649,浦幌町
0113-102913-052604,畑,143.60406033100,43.07179792220,01649,浦幌町
0113-102346-052331,畑,143.60735958000,43.07692431620,01649,浦幌町
0113-141202-049302,畑,143.64796373300,42.72734809550,01649,浦幌町
0113-123700-055333,畑,143.57260736900,42.88449021010,01649,浦幌町
0113-098860-051809,畑,143.61344419400,43.10833634050,01649,浦幌町
0113-126323-048063,畑,143.66182628500,42.86136984700,01649,浦幌町
0113-102498-052330,畑,143.60739106000,43.07555408690,01649,浦幌町
0113-108301-051905,畑,143.61314930700,43.02334423160,01649,浦幌町
0113-107845-050753,畑,143.62723781700,43.02753418080,01649,浦幌町
0113-100219-052317,畑,143.60733616200,43.09607094210,01649,浦幌町
0113-107867-050811,畑,143.62653099600,43.02733170680,01649,浦幌町
0113-136033-051204,畑,143.62427488300,42.77375289390,01649,浦幌町
0113-106697-050959,畑,143.62460845500,43.03784795220,01649,浦幌町
0113-102918-052633,畑,143.60370544500,43.07175459140,01649,浦幌町
0113-123830-055285,畑,143.57320967600,42.88332328130,01649,浦幌町
0113-098855-051780,畑,143.61379862800,43.10838623880,01649,浦幌町
0113-133184-049065,畑,143.65016231800,42.79953794090,01649,浦幌町
0113-104267-051809,畑,143.61394775200,43.05967043970,01649,浦幌町
0113-134959-050290,畑,143.63535351900,42.78347783520,01649,浦幌町
0113-125476-046543,畑,143.68036214700,42.86908848520,01649,浦幌町
0113-103493-051998,畑,143.61156009000,43.06662495860,01649,浦幌町
0113-125473-046557,畑,143.68018727800,42.86911337490,01649,浦幌町
0113-104283-051807,畑,143.61396783100,43.05952749920,01649,浦幌町
0113-135574-049673,畑,143.64293726300,42.77798414640,01649,浦幌町
0113-094930-044071,畑,143.70819967800,43.14420438400,01649,浦幌町
0113-127220-047739,畑,143.66587488800,42.85331084370,01649,浦幌町
0113-107843-050768,畑,143.62705393900,43.02754346000,01649,浦幌町
0113-101075-051030,畑,143.62321813300,43.08845185640,01649,浦幌町
0113-125731-047401,畑,143.66987432400,42.86673529450,01649,浦幌町
0113-136059-051206,畑,143.62425029800,42.77351508340,01649,浦幌町
0113-126296-047529,畑,143.66836548400,42.86164166440,01649,浦幌町
0113-094906-044060,畑,143.70832865400,43.14441988470,01649,浦幌町
0113-098691-049696,畑,143.63938620700,43.10999837800,01649,浦幌町
0113-132478-048470,畑,143.65737550600,42.80592851880,01649,浦幌町
0113-103431-052036,畑,143.61108607400,43.06718058470,01649,浦幌町
0113-125767-047431,畑,143.66951526100,42.86640914050,01649,浦幌町
0113-098992-051838,畑,143.61309749900,43.10715325870,01649,浦幌町
0113-108284-051879,畑,143.61345997400,43.02350227510,01649,浦幌町
0113-122361-052802,畑,143.60346623200,42.89672240890,01649,浦幌町
0113-130694-053113,畑,143.60044864600,42.82168281400,01649,浦幌町
0113-106491-049274,畑,143.64526451200,43.03981997430,01649,浦幌町
0113-131874-049047,畑,143.65026528000,42.81133362740,01649,浦幌町
0113-129295-052593,畑,143.60667705800,42.83431269320,01649,浦幌町
0113-142362-048603,畑,143.65659840800,42.71694250610,01649,浦幌町
0113-115321-048778,畑,143.65212089900,42.96036114660,01649,浦幌町
0113-125299-052103,畑,143.61229994700,42.87032141560,01649,浦幌町
0113-097081-046387,畑,143.67991170000,43.12470289170,01649,浦幌町
0113-135600-049654,畑,143.64318299900,42.77774878730,01649,浦幌町
0113-132505-048507,畑,143.65693302600,42.80568792590,01649,浦幌町
0113-106206-048184,畑,143.65862160300,43.04245028410,01649,浦幌町
0113-098874-051792,畑,143.61365164900,43.10821237010,01649,浦幌町
0113-129698-052681,畑,143.60563023500,42.83068384830,01649,浦幌町
0113-094877-044041,畑,143.70856317600,43.14468613770,01649,浦幌町
0113-104270-051770,畑,143.61443181200,43.05964695650,01649,浦幌町
0113-108307-051947,畑,143.61263109100,43.02329410400,01649,浦幌町
0113-133217-049070,畑,143.65011031500,42.79923828740,01649,浦幌町
0113-101691-045743,畑,143.68820690200,43.08324534670,01649,浦幌町
0113-101273-052778,畑,143.60177221500,43.08654915020,01649,浦幌町
0113-132316-049646,畑,143.64299148900,42.80731314070,01649,浦幌町
0113-134970-050297,畑,143.63526166200,42.78338336920,01649,浦幌町
0113-129304-052639,畑,143.60611430200,42.83422691980,01649,浦幌町
0113-103251-046872,畑,143.67446419700,43.06913326930,01649,浦幌町
0113-135553-050042,畑,143.63842753100,42.77814845600,01649,浦幌町
0113-098911-051804,畑,143.61351331800,43.10788358340,01649,浦幌町
0113-095014-044732,畑,143.70008314300,43.14341487930,01649,浦幌町
0113-136004-052325,畑,143.61057184900,42.77393823450,01649,浦幌町
0113-131038-052753,畑,143.60487845200,42.81861149960,01649,浦幌町
0113-098656-049806,畑,143.63802821600,43.11030716300,01649,浦幌町
0113-102279-052225,畑,143.60865908600,43.07753790830,01649,浦幌町
0113-125257-051994,畑,143.61362237400,42.87070377700,01649,浦幌町
0113-124475-042749,畑,143.72671110800,42.87831494630,01649,浦幌町
0113-128603-048836,畑,143.65256573300,42.84079161460,01649,浦幌町
0113-101457-049720,畑,143.63933946600,43.08510285230,01649,浦幌町
0113-127243-047710,畑,143.66623100000,42.85310683040,01649,浦幌町
0113-106178-048171,畑,143.65877600600,43.04270057990,01649,浦幌町
0113-115987-053493,畑,143.59439943500,42.95405333900,01649,浦幌町
0113-139973-048103,畑,143.66250306200,42.73848488290,01649,浦幌町
0113-133815-048901,畑,143.65222848100,42.79387082060,01649,浦幌町
0113-130743-053115,畑,143.60042299500,42.82124488920,01649,浦幌町
0113-106571-050990,畑,143.62420854200,43.03898539200,01649,浦幌町
0113-138738-048839,畑,143.65341112100,42.74955075970,01649,浦幌町
0113-135950-052461,畑,143.60891301100,42.77441096730,01649,浦幌町
0113-101809-047890,畑,143.66184286700,43.08205299500,01649,浦幌町
0113-098697-049999,畑,143.63566410100,43.10992814560,01649,浦幌町
0113-129333-039087,畑,143.77187331100,42.83478409060,01649,浦幌町
0113-103381-053216,畑,143.59658442800,43.06754270590,01649,浦幌町
0113-101931-053405,畑,143.59412801200,43.08058085210,01649,浦幌町
0113-134369-049209,畑,143.64850787800,42.78885945340,01649,浦幌町
