ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800057650001882,畑,138.52088705300,36.05195925250,20306,南相木市
200800005850007791,畑,138.58642698100,36.00524357860,20306,南相木市
200800053500002729,畑,138.53028615300,36.04821793960,20306,南相木市
200800057110001741,畑,138.51933209600,36.05146802000,20306,南相木市
200800054310002677,畑,138.52971736600,36.04894780160,20306,南相木市
200800055330002457,畑,138.52727113900,36.04986416890,20306,南相木市
200800025070007295,畑,138.58094418100,36.02256480060,20306,南相木市
200800048970003091,畑,138.53430977200,36.04412973070,20306,南相木市
200800021490007939,畑,138.58808826300,36.01933481310,20306,南相木市
200800005880007778,畑,138.58627974700,36.00527037990,20306,南相木市
200800065010000731,畑,138.50811544500,36.05858986920,20306,南相木市
200800048340003221,畑,138.53575006200,36.04356721160,20306,南相木市
200800011690006067,畑,138.56730384400,36.01052102270,20306,南相木市
200800006060008580,畑,138.59517481400,36.00541980220,20306,南相木市
200800041280003666,畑,138.54068400800,36.03719987420,20306,南相木市
200800041430003596,畑,138.53990362000,36.03733342010,20306,南相木市
200800025170007306,畑,138.58106208000,36.02265474100,20306,南相木市
200800022470007797,畑,138.58650713400,36.02021820170,20306,南相木市
200800051600001930,畑,138.52142694700,36.04650456890,20306,南相木市
200800055520002340,畑,138.52597364900,36.05004017410,20306,南相木市
200800022050007914,畑,138.58780627100,36.01984246160,20306,南相木市
200800038240004300,畑,138.54771748500,36.03445291550,20306,南相木市
200800055790002713,畑,138.53011689800,36.05028299550,20306,南相木市
200800034910005118,畑,138.55679940900,36.03145472580,20306,南相木市
200800034570004496,畑,138.54989608400,36.03115093170,20306,南相木市
200800034170004547,畑,138.55045769200,36.03078399410,20306,南相木市
200800055610002378,畑,138.52639421300,36.05011601000,20306,南相木市
200800041340003589,畑,138.53983617600,36.03725497560,20306,南相木市
200800039830004157,畑,138.54613745500,36.03588820580,20306,南相木市
200800047860003171,畑,138.53519927400,36.04312776970,20306,南相木市
200800021500007948,畑,138.58818736500,36.01934752970,20306,南相木市
200800005260008112,畑,138.58998356600,36.00470811530,20306,南相木市
200800037980004388,畑,138.54869092700,36.03421769300,20306,南相木市
200800012210006054,畑,138.56716555800,36.01098163770,20306,南相木市
200800034870005095,畑,138.55654217600,36.03141605740,20306,南相木市
200800035050005125,畑,138.55687151500,36.03157736730,20306,南相木市
200800053350002823,畑,138.53133701300,36.04807726990,20306,南相木市
200800057350001745,畑,138.51937203100,36.05168697100,20306,南相木市
200800031820004679,畑,138.55192173100,36.02866852670,20306,南相木市
200800005590008046,畑,138.58925952600,36.00500129370,20306,南相木市
200800055200002345,畑,138.52602517700,36.04975152060,20306,南相木市
200800035210004945,畑,138.55487647800,36.03172502100,20306,南相木市
200800057450001769,畑,138.51963983800,36.05177747470,20306,南相木市
200800056940000684,畑,138.50759129600,36.05131812030,20306,南相木市
200800026000007069,畑,138.57843542200,36.02340948580,20306,南相木市
200800052970002694,畑,138.52989829000,36.04774154110,20306,南相木市
200800036230004587,畑,138.55090802100,36.03264488660,20306,南相木市
200800047560003176,畑,138.53524779600,36.04286498180,20306,南相木市
200800048840003087,畑,138.53426703000,36.04401464600,20306,南相木市
200800050860002937,畑,138.53260261800,36.04583982160,20306,南相木市
200800037420004237,畑,138.54702230700,36.03371964300,20306,南相木市
200800032520004748,畑,138.55269066800,36.02930178500,20306,南相木市
200800048490003215,畑,138.53568081500,36.04370229040,20306,南相木市
200800038060004698,畑,138.55214051100,36.03429413800,20306,南相木市
200800054500002457,畑,138.52726889900,36.04912138750,20306,南相木市
