﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020001580-046919,田,130.49781583100,33.01323815690,40202,大牟田市
40020001546-046919,畑,130.49782110100,33.01293166480,40202,大牟田市
40020001638-047466,田,130.49195987300,33.01373409320,40202,大牟田市
40020001500-047514,田,130.49145994500,33.01248927640,40202,大牟田市
40020006953-050056,畑,130.46394836700,33.06154507870,40202,大牟田市
40020007647-051636,畑,130.44699461800,33.06773095860,40202,大牟田市
40020003493-047383,畑,130.49275391800,33.03046858610,40202,大牟田市
40020003756-049962,畑,130.46512636400,33.03272619970,40202,大牟田市
40020001789-047014,田,130.49679657100,33.01511509760,40202,大牟田市
40020003532-047893,畑,130.48729578000,33.03079254950,40202,大牟田市
40020001309-045548,畑,130.51250492100,33.01085626020,40202,大牟田市
40020006622-048146,畑,130.48442235600,33.05865000920,40202,大牟田市
40020003858-049928,畑,130.46548901400,33.03364100720,40202,大牟田市
40020003545-047536,田,130.49111160200,33.03092605360,40202,大牟田市
40020003756-049903,畑,130.46575972700,33.03272772330,40202,大牟田市
40020006341-048632,畑,130.47923623200,33.05609429830,40202,大牟田市
40020005609-048119,畑,130.48476862700,33.04951193110,40202,大牟田市
40020000555-051572,田,130.44807618600,33.00378613690,40202,大牟田市
40020001330-047971,畑,130.48657134500,33.01093799760,40202,大牟田市
40020005559-048177,田,130.48414331800,33.04905976330,40202,大牟田市
40020007168-049989,畑,130.46465451700,33.06348829430,40202,大牟田市
40020001463-047386,田,130.49282937900,33.01216290430,40202,大牟田市
40020003143-047973,畑,130.48645657600,33.02728856700,40202,大牟田市
40020001978-047530,畑,130.49126206700,33.01679889400,40202,大牟田市
40020003341-047823,畑,130.48805134200,33.02907889320,40202,大牟田市
40020005427-048293,畑,130.48290527900,33.04786926570,40202,大牟田市
40020005784-048227,畑,130.48360159400,33.05108978270,40202,大牟田市
40020007168-049936,田,130.46522592000,33.06349199420,40202,大牟田市
40020006807-052436,畑,130.43847111600,33.06011764260,40202,大牟田市
40020001542-046918,畑,130.49783188900,33.01289472500,40202,大牟田市
40020003337-047806,畑,130.48823564400,33.02904639340,40202,大牟田市
40020004067-047585,畑,130.49055713600,33.03563786740,40202,大牟田市
40020009874-049189,畑,130.47307585600,33.08792223350,40202,大牟田市
40020008247-045599,田,130.51161370500,33.07341562060,40202,大牟田市
40020007647-047277,田,130.49367315000,33.06792884180,40202,大牟田市
40020004483-047936,畑,130.48678536300,33.03936818120,40202,大牟田市
40020009872-049183,畑,130.47314638900,33.08790556840,40202,大牟田市
40020004823-049527,畑,130.46972958200,33.04236245080,40202,大牟田市
40020005528-049372,畑,130.47135323500,33.04872889460,40202,大牟田市
40020004588-049122,畑,130.47407589400,33.04026492290,40202,大牟田市
40020003751-049905,畑,130.46574004200,33.03268027090,40202,大牟田市
40020005555-048023,畑,130.48579281300,33.04903050690,40202,大牟田市
40020005703-048035,畑,130.48565938300,33.05037088860,40202,大牟田市
40020005768-048978,田,130.47556277500,33.05091020920,40202,大牟田市
40020007350-049211,畑,130.47297532200,33.06516748540,40202,大牟田市
40020001727-047136,田,130.49549034400,33.01455586830,40202,大牟田市
40020005542-048417,畑,130.48158104700,33.04890145420,40202,大牟田市
40020007465-049847,田,130.46616033500,33.06617755270,40202,大牟田市
40020005944-048463,畑,130.48106799300,33.05251748030,40202,大牟田市
40020005376-047858,畑,130.48756881800,33.04742525970,40202,大牟田市
40020002059-047895,畑,130.48734715100,33.01751516560,40202,大牟田市
40020007451-049187,畑,130.47322881500,33.06608040780,40202,大牟田市
40020003342-047806,畑,130.48823025100,33.02909140340,40202,大牟田市
40020001895-047177,田,130.49503691400,33.01606436300,40202,大牟田市
40020005847-048360,畑,130.48217260500,33.05164844740,40202,大牟田市
40020004719-048568,畑,130.48000475300,33.04146764720,40202,大牟田市
40020007365-049871,畑,130.46591111300,33.06527366410,40202,大牟田市
40020003336-047822,畑,130.48805745100,33.02902875990,40202,大牟田市
40020003749-049920,畑,130.46558015000,33.03266413820,40202,大牟田市
40020003956-047127,畑,130.49546707500,33.03465292660,40202,大牟田市
40020006993-048050,田,130.48543273900,33.06199926320,40202,大牟田市
40020006745-047490,田,130.49143795400,33.05978453720,40202,大牟田市
40020003410-047362,田,130.49298453900,33.02972270430,40202,大牟田市
40020005574-048221,田,130.48367161100,33.04919340950,40202,大牟田市
40020001780-047218,田,130.49460937400,33.01502807690,40202,大牟田市
40020007098-050386,畑,130.46040543400,33.06284432900,40202,大牟田市
40020009071-049045,畑,130.47466817900,33.08069188670,40202,大牟田市
40020000803-046502,畑,130.50232194000,33.00625181550,40202,大牟田市
40020007218-052648,田,130.43618268200,33.06381662090,40202,大牟田市
40020007310-049424,畑,130.47069842700,33.06479716530,40202,大牟田市
40020008235-045546,田,130.51218101900,33.07330575850,40202,大牟田市
40020001768-047476,畑,130.49184362000,33.01490838270,40202,大牟田市
40020006534-052794,田,130.43465699100,33.05764201200,40202,大牟田市
