﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070065929-050709,田,136.59993918600,36.59285397310,17201,金沢市
17070065672-043134,畑,136.68460149200,36.59090980950,17201,金沢市
17070065180-050846,田,136.59845434400,36.58609606730,17201,金沢市
17070065745-043119,畑,136.68476751100,36.59156809300,17201,金沢市
17070064587-051575,田,136.59035039700,36.58071738020,17201,金沢市
17070065750-043119,畑,136.68476956700,36.59161555640,17201,金沢市
17070062860-043764,畑,136.67772031100,36.56554050940,17201,金沢市
17070055994-037882,田,136.74377400000,36.50391581170,17201,金沢市
17070065104-050910,田,136.59773753100,36.58541188170,17201,金沢市
17070066464-043365,畑,136.68198451500,36.59804283710,17201,金沢市
17070065748-043192,畑,136.68395358200,36.59159222310,17201,金沢市
17070065393-050971,田,136.59704208200,36.58801417690,17201,金沢市
17070064250-036805,田,136.75539952800,36.57835773370,17201,金沢市
17070062368-051678,畑,136.58934278400,36.56071039540,17201,金沢市
17070066470-043362,畑,136.68201309900,36.59809555650,17201,金沢市
17070057023-042206,畑,136.69545420300,36.51300591540,17201,金沢市
17070057583-043225,田,136.68404417400,36.51800607350,17201,金沢市
17070067230-050966,畑,136.59697650500,36.60456917710,17201,金沢市
17070066190-042993,田,136.68615515200,36.59558282040,17201,金沢市
17070065904-050715,田,136.59987310000,36.59263050290,17201,金沢市
17070052414-041428,田,136.70438518400,36.47150559830,17201,金沢市
17070064361-051839,田,136.58741125800,36.57866154520,17201,金沢市
17070065597-039984,畑,136.71981670400,36.59037726620,17201,金沢市
17070056825-042007,畑,136.69768496700,36.51123494920,17201,金沢市
17070066582-040829,田,136.71031233800,36.59921247150,17201,金沢市
17070067206-050954,畑,136.59711593000,36.60434813230,17201,金沢市
17070066694-043064,畑,136.68532999900,36.60012652220,17201,金沢市
17070058999-042475,畑,136.69233964800,36.53079988300,17201,金沢市
17070064124-037125,畑,136.75183845600,36.57721800900,17201,金沢市
17070064280-051899,田,136.58674603700,36.57792745710,17201,金沢市
17070065984-042812,田,136.68818926100,36.59374125980,17201,金沢市
17070053729-042062,田,136.69723354500,36.48332818090,17201,金沢市
17070060304-043853,畑,136.67687529200,36.54249989410,17201,金沢市
17070066329-043252,畑,136.68325197300,36.59682783760,17201,金沢市
17070054155-037786,畑,136.74493814100,36.48734343730,17201,金沢市
17070066469-043357,畑,136.68207264900,36.59808265560,17201,金沢市
17070066402-043235,畑,136.68343338800,36.59748558860,17201,金沢市
17070060321-043855,畑,136.67685746200,36.54265485590,17201,金沢市
17070053187-042707,田,136.69006481700,36.47841165070,17201,金沢市
17070066004-042812,田,136.68818721400,36.59391800540,17201,金沢市
17070066654-043261,田,136.68313094700,36.59975643890,17201,金沢市
