﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200322870032679,畑,142.65947945600,44.28986346900,01468,下川町
011200322850032695,畑,142.65967865900,44.28985274380,01468,下川町
011200273950030080,田,142.62663039000,44.24595218540,01468,下川町
011200345910031382,畑,142.64336435200,44.31066414960,01468,下川町
011200323290032673,畑,142.65940761600,44.29024351490,01468,下川町
011200353760030291,畑,142.62973463600,44.31777670360,01468,下川町
011200353730037909,畑,142.72522619400,44.31739064230,01468,下川町
011200338900030105,畑,142.62731926200,44.30440958300,01468,下川町
011200322990032691,畑,142.65962853300,44.28997256680,01468,下川町
011200339070030133,畑,142.62766880800,44.30455367050,01468,下川町
011200339340030136,畑,142.62771344700,44.30480240160,01468,下川町
011200273960030066,田,142.62645286900,44.24596223960,01468,下川町
011200343300035138,畑,142.69042158800,44.30814048490,01468,下川町
011200343760027542,畑,142.59521583100,44.30888323820,01468,下川町
011200315080030069,畑,142.62672776100,44.28296602130,01468,下川町
011200345900028298,畑,142.60471384600,44.31077757730,01468,下川町
011200331130030909,畑,142.63734527600,44.29738294370,01468,下川町
011200273700030072,田,142.62653348400,44.24572815730,01468,下川町
011200361970028861,畑,142.61184907300,44.32521650960,01468,下川町
011200337450031269,畑,142.64190229000,44.30305341080,01468,下川町
011200331420030451,畑,142.63160455400,44.29766398980,01468,下川町
011200339260029818,畑,142.62372134300,44.30474629340,01468,下川町
011200344020027550,畑,142.59532212300,44.30911142930,01468,下川町
011200338000037041,畑,142.71424184900,44.30327621840,01468,下川町
011200273880030094,田,142.62680155900,44.24589023200,01468,下川町
011200315110030032,畑,142.62626728100,44.28300168960,01468,下川町
011200328460032336,畑,142.65520782300,44.29491662160,01468,下川町
011200360180038200,畑,142.72893321800,44.32317590790,01468,下川町
011200273520030089,田,142.62674085200,44.24556173050,01468,下川町
011200371770027310,畑,142.59246031900,44.33409635930,01468,下川町
011200299440033485,畑,142.66942268600,44.26874409330,01468,下川町
011200273480030106,田,142.62695410200,44.24552588190,01468,下川町
011200331790030451,畑,142.63161114900,44.29798908030,01468,下川町
011200339090030004,畑,142.62605057700,44.30458272800,01468,下川町
011200345900031402,畑,142.64360926900,44.31065240160,01468,下川町
011200318750030112,畑,142.62729481400,44.28626629170,01468,下川町
011200353470030279,畑,142.62958834300,44.31751080040,01468,下川町
011200273620030108,田,142.62697631100,44.24565228290,01468,下川町
011200290910031030,畑,142.63862762600,44.26117872990,01468,下川町
011200362060030172,畑,142.62829501400,44.32524356670,01468,下川町
011200331920031034,畑,142.63891762300,44.29808478550,01468,下川町
011200362300030167,畑,142.62822497300,44.32546460790,01468,下川町
011200339430024181,畑,142.55307619200,44.30510665090,01468,下川町
011200353460039604,畑,142.74647953200,44.31705546550,01468,下川町
011200334670029358,畑,142.61793662700,44.30062788140,01468,下川町
011200314880030060,畑,142.62661904500,44.28279292940,01468,下川町
011200346060026159,田,142.57790138500,44.31100514340,01468,下川町
011200352110026245,畑,142.57899957500,44.31644735440,01468,下川町
011200344010027209,畑,142.59104944500,44.30911700370,01468,下川町
011200346160025862,畑,142.57417249200,44.31109899680,01468,下川町
011200273600030050,畑,142.62624700400,44.24563674330,01468,下川町
011200371850027330,畑,142.59271302100,44.33417214300,01468,下川町
011200354000030288,畑,142.62969434400,44.31798966230,01468,下川町
011200273570030072,田,142.62653150300,44.24560580810,01468,下川町
011200338270031428,畑,142.64389773800,44.30378568200,01468,下川町
011200346710035787,畑,142.69858723500,44.31117564750,01468,下川町
011200337510031463,畑,142.64432625600,44.30309650450,01468,下川町
011200351900028424,畑,142.60632065100,44.31617678260,01468,下川町
011200340160024193,畑,142.55322865100,44.30576321600,01468,下川町
011200273700030092,田,142.62677385100,44.24572935790,01468,下川町
011200338690030141,畑,142.62777111300,44.30421587780,01468,下川町
011200344040029321,畑,142.61752125600,44.30906799770,01468,下川町
011200344430027204,畑,142.59099202700,44.30949761980,01468,下川町
011200340110036882,畑,142.71225902400,44.30518379710,01468,下川町
011200347490025614,畑,142.57107577200,44.31231054790,01468,下川町
011200339290031449,畑,142.64416433200,44.30469980880,01468,下川町
011200360460038207,畑,142.72901252800,44.32343126010,01468,下川町
011200273900030036,田,142.62608173500,44.24590656760,01468,下川町
011200330980030878,畑,142.63696031800,44.29724259030,01468,下川町
011200364350027474,畑,142.59448018100,44.32741805670,01468,下川町
011200343750031790,畑,142.64846555800,44.30870201470,01468,下川町
011200273800030110,田,142.62700245600,44.24581816190,01468,下川町
011200334800029882,畑,142.62449334700,44.30072749550,01468,下川町
011200341980032837,畑,142.66157546800,44.30705742830,01468,下川町
011200353470037923,畑,142.72541017600,44.31715746270,01468,下川町
011200341950029540,畑,142.62025783500,44.30717441850,01468,下川町
011200324190028776,畑,142.61057661100,44.29122220520,01468,下川町
011200354580028133,畑,142.60268997800,44.31859393780,01468,下川町
011200323100032645,畑,142.65905218700,44.29007759750,01468,下川町
011200287220030207,畑,142.62829582700,44.25789037230,01468,下川町
011200348500025535,畑,142.57008554200,44.31322390370,01468,下川町
011200274090030039,田,142.62611857400,44.24607911910,01468,下川町
011200331800031310,畑,142.64237569100,44.29796296580,01468,下川町
