﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0260050045672,畑,140.33843296700,35.76454529190,12211,成田市
1209-0250600040061,畑,140.27642719100,35.77330612800,12211,成田市
1209-0235130046525,畑,140.34801600800,35.78696244820,12211,成田市
1209-0209030043831,畑,140.31836081900,35.81061368370,12211,成田市
1209-0150440045527,畑,140.33745572000,35.86334914510,12211,成田市
1209-0212020044943,畑,140.33064298900,35.80786634790,12211,成田市
1209-0221490044118,畑,140.32146162700,35.79937298220,12211,成田市
1209-0233070043410,畑,140.31356580100,35.78896794130,12211,成田市
1209-0177040054581,畑,140.43753112400,35.83891161150,12211,成田市
1209-0259170043573,畑,140.31522959600,35.76543110850,12211,成田H
1209-0162720053028,畑,140.42043104200,35.85189887010,12211,成田市
1209-0166350052460,田,140.41411600000,35.84866234880,12211,成田市
1209-0254270040195,畑,140.27789502800,35.76999575090,12211,成田市
1209-0258730045613,畑,140.33778892500,35.76574107400,12211,成田市
1209-0160440049840,畑,140.38515552200,35.85412281250,12211,成田市
1209-0166690054167,畑,140.43301295300,35.84825650030,12211,成田市
1209-0215630043468,畑,140.31430379800,35.80467789050,12211,成田市
1209-0231240045729,畑,140.33923046000,35.79050867130,12211,成田市
1209-0231430045725,畑,140.33918515300,35.79033511900,12211,成田市
1209-0246180044751,畑,140.32832930400,35.77709008520,12211,成田市
1209-0220920044681,畑,140.32769075700,35.79986042470,12211,成田市
1209-0160260049765,畑,140.38432282200,35.85428847600,12211,成田市
1209-0181610043105,畑,140.31047537400,35.83536357290,12211,成田市
1209-0230690046372,田,140.34634707500,35.79097339490,12211,成田市
1209-0165640045614,畑,140.33833401300,35.84964470720,12211,成田市
1209-0231130040234,畑,140.27844792700,35.79084707170,12211,成田市
1209-0171250050700,畑,140.39460837800,35.84433146280,12211,成田市
1209-0230610046371,田,140.34633675600,35.79104944950,12211,成田市
1209-0131710047253,畑,140.35667868000,35.88014069480,12211,成田市
1209-0162880041791,畑,140.29601993200,35.85230303690,12211,成田市
1209-0155000048490,畑,140.37023524900,35.85909122340,12211,成田市
1209-0221030044819,畑,140.32922131200,35.79975462100,12211,成田市
1209-0168050054109,畑,140.43236071000,35.84703472020,12211,成田市
1209-0240540040159,畑,140.27757065700,35.78236640190,12211,成田市
1209-0235910038833,畑,140.26291851700,35.78659761930,12211,成田市
1209-0149270050522,畑,140.39277272700,35.86415121730,12211,成田市
1209-0214980043139,畑,140.31067027100,35.80528254160,12211,成田市
1209-0210670045240,畑,140.33393661100,35.80907147880,12211,成田市
1209-0156790048483,畑,140.37014670000,35.85748392820,12211,成田市
1209-0215810043220,畑,140.31155519200,35.80453259700,12211,成田市
1209-0181870054334,畑,140.43475807800,35.83457153240,12211,成田市
1209-0164500041481,畑,140.29258193700,35.85085300710,12211,成田市
1209-0230630044502,畑,140.32565556600,35.79111568040,12211,成田市
