1,2021-09-15,05:00,0,0,0,0
2,2021-09-15,05:00,0,0,0,0
3,2021-09-15,05:00,0,0,0,0
4,2021-09-15,05:00,0,0,0,0
5,2021-09-15,05:00,0,0,0,0
6,2021-09-15,05:00,0,0,0,0
7,2021-09-15,05:00,0,0,0,0
8,2021-09-15,05:00,0,0,0,0
9,2021-09-15,05:00,0,0,0,0
10,2021-09-15,05:00,0,0,0,0
11,2021-09-15,05:00,0,0,0,0
12,2021-09-15,05:00,0,0,0,0
13,2021-09-15,05:00,0,0,0,0
14,2021-09-15,05:00,0,0,0,0
15,2021-09-15,05:00,0,0,0,0
16,2021-09-15,05:00,0,0,0,0
17,2021-09-15,05:00,0,0,0,0
18,2021-09-15,05:00,0,0,0,0
19,2021-09-15,05:00,0,0,0,0
1,2021-09-15,05:01,0,0,0,0
2,2021-09-15,05:01,0,0,0,0
3,2021-09-15,05:01,0,0,0,0
4,2021-09-15,05:01,0,0,0,0
5,2021-09-15,05:01,0,0,0,0
6,2021-09-15,05:01,0,0,0,0
7,2021-09-15,05:01,0,0,0,0
8,2021-09-15,05:01,0,0,0,0
9,2021-09-15,05:01,1,1,1,1
10,2021-09-15,05:01,1,0,1,0
11,2021-09-15,05:01,0,1,0,1
12,2021-09-15,05:01,0,0,0,0
13,2021-09-15,05:01,0,0,0,0
14,2021-09-15,05:01,0,0,0,0
15,2021-09-15,05:01,0,0,0,0
16,2021-09-15,05:01,0,0,0,0
17,2021-09-15,05:01,0,0,0,0
18,2021-09-15,05:01,0,0,0,0
19,2021-09-15,05:01,0,0,0,0
1,2021-09-15,05:02,0,0,0,0
2,2021-09-15,05:02,0,0,0,0
3,2021-09-15,05:02,0,0,0,0
4,2021-09-15,05:02,0,0,0,0
5,2021-09-15,05:02,0,0,0,0
6,2021-09-15,05:02,0,0,0,0
7,2021-09-15,05:02,0,0,0,0
8,2021-09-15,05:02,0,0,0,0
9,2021-09-15,05:02,0,0,1,1
10,2021-09-15,05:02,0,0,1,0
11,2021-09-15,05:02,0,1,0,2
12,2021-09-15,05:02,0,0,0,0
13,2021-09-15,05:02,0,0,0,0
14,2021-09-15,05:02,0,0,0,0
15,2021-09-15,05:02,0,0,0,0
16,2021-09-15,05:02,0,0,0,0
17,2021-09-15,05:02,0,0,0,0
18,2021-09-15,05:02,0,0,0,0
19,2021-09-15,05:02,0,0,0,0
1,2021-09-15,05:03,0,0,0,0
2,2021-09-15,05:03,0,0,0,0
3,2021-09-15,05:03,0,0,0,0
4,2021-09-15,05:03,0,0,0,0
5,2021-09-15,05:03,0,0,0,0
6,2021-09-15,05:03,0,0,0,0
7,2021-09-15,05:03,0,0,0,0
8,2021-09-15,05:03,0,0,0,0
9,2021-09-15,05:03,0,0,1,1
10,2021-09-15,05:03,0,0,1,0
11,2021-09-15,05:03,0,0,0,2
12,2021-09-15,05:03,0,0,0,0
13,2021-09-15,05:03,0,0,0,0
14,2021-09-15,05:03,0,0,0,0
15,2021-09-15,05:03,0,0,0,0
16,2021-09-15,05:03,0,0,0,0
17,2021-09-15,05:03,0,0,0,0
18,2021-09-15,05:03,0,0,0,0
19,2021-09-15,05:03,0,0,0,0
1,2021-09-15,05:04,0,0,0,0
2,2021-09-15,05:04,0,0,0,0
3,2021-09-15,05:04,0,0,0,0
4,2021-09-15,05:04,0,0,0,0
5,2021-09-15,05:04,0,0,0,0
6,2021-09-15,05:04,0,0,0,0
7,2021-09-15,05:04,0,0,0,0
8,2021-09-15,05:04,0,0,0,0
9,2021-09-15,05:04,0,0,1,1
10,2021-09-15,05:04,0,0,1,0
11,2021-09-15,05:04,0,0,0,2
12,2021-09-15,05:04,0,0,0,0
13,2021-09-15,05:04,0,0,0,0
14,2021-09-15,05:04,0,0,0,0
15,2021-09-15,05:04,0,0,0,0
16,2021-09-15,05:04,0,0,0,0
17,2021-09-15,05:04,0,0,0,0
18,2021-09-15,05:04,0,0,0,0
19,2021-09-15,05:04,0,0,0,0
1,2021-09-15,05:05,0,0,0,0
2,2021-09-15,05:05,0,0,0,0
3,2021-09-15,05:05,0,0,0,0
4,2021-09-15,05:05,0,0,0,0
5,2021-09-15,05:05,0,0,0,0
6,2021-09-15,05:05,0,0,0,0
7,2021-09-15,05:05,0,0,0,0
8,2021-09-15,05:05,0,0,0,0
9,2021-09-15,05:05,0,0,1,1
10,2021-09-15,05:05,0,0,1,0
11,2021-09-15,05:05,0,0,0,2
12,2021-09-15,05:05,0,0,0,0
13,2021-09-15,05:05,0,0,0,0
14,2021-09-15,05:05,0,0,0,0
15,2021-09-15,05:05,0,0,0,0
16,2021-09-15,05:05,0,0,0,0
17,2021-09-15,05:05,0,0,0,0
18,2021-09-15,05:05,0,0,0,0
19,2021-09-15,05:05,0,0,0,0
1,2021-09-15,05:06,0,0,0,0
2,2021-09-15,05:06,0,0,0,0
3,2021-09-15,05:06,0,0,0,0
4,2021-09-15,05:06,0,0,0,0
5,2021-09-15,05:06,0,0,0,0
6,2021-09-15,05:06,1,0,1,0
7,2021-09-15,05:06,0,0,0,0
8,2021-09-15,05:06,0,0,0,0
9,2021-09-15,05:06,0,0,1,1
10,2021-09-15,05:06,0,0,1,0
11,2021-09-15,05:06,0,1,0,3
12,2021-09-15,05:06,0,0,0,0
13,2021-09-15,05:06,0,0,0,0
14,2021-09-15,05:06,0,0,0,0
15,2021-09-15,05:06,0,0,0,0
16,2021-09-15,05:06,0,0,0,0
17,2021-09-15,05:06,0,0,0,0
18,2021-09-15,05:06,0,0,0,0
19,2021-09-15,05:06,0,0,0,0
1,2021-09-15,05:07,0,0,0,0
2,2021-09-15,05:07,0,0,0,0
3,2021-09-15,05:07,0,0,0,0
4,2021-09-15,05:07,0,0,0,0
5,2021-09-15,05:07,0,0,0,0
6,2021-09-15,05:07,0,0,1,0
7,2021-09-15,05:07,0,0,0,0
8,2021-09-15,05:07,0,0,0,0
9,2021-09-15,05:07,0,0,1,1
10,2021-09-15,05:07,0,0,1,0
11,2021-09-15,05:07,0,0,0,3
12,2021-09-15,05:07,0,0,0,0
13,2021-09-15,05:07,0,0,0,0
14,2021-09-15,05:07,0,0,0,0
15,2021-09-15,05:07,0,0,0,0
16,2021-09-15,05:07,0,0,0,0
17,2021-09-15,05:07,0,0,0,0
18,2021-09-15,05:07,0,0,0,0
19,2021-09-15,05:07,0,0,0,0
1,2021-09-15,05:08,0,0,0,0
2,2021-09-15,05:08,0,0,0,0
3,2021-09-15,05:08,0,0,0,0
4,2021-09-15,05:08,0,0,0,0
5,2021-09-15,05:08,0,0,0,0
6,2021-09-15,05:08,0,0,1,0
7,2021-09-15,05:08,0,0,0,0
8,2021-09-15,05:08,0,0,0,0
9,2021-09-15,05:08,0,0,1,1
10,2021-09-15,05:08,0,0,1,0
11,2021-09-15,05:08,0,0,0,3
12,2021-09-15,05:08,0,0,0,0
13,2021-09-15,05:08,0,0,0,0
14,2021-09-15,05:08,0,0,0,0
15,2021-09-15,05:08,0,0,0,0
16,2021-09-15,05:08,0,0,0,0
17,2021-09-15,05:08,0,0,0,0
18,2021-09-15,05:08,0,0,0,0
19,2021-09-15,05:08,0,0,0,0
1,2021-09-15,05:09,0,0,0,0
2,2021-09-15,05:09,0,0,0,0
3,2021-09-15,05:09,0,0,0,0
4,2021-09-15,05:09,0,0,0,0
5,2021-09-15,05:09,0,0,0,0
6,2021-09-15,05:09,1,0,2,0
7,2021-09-15,05:09,0,0,0,0
8,2021-09-15,05:09,0,0,0,0
9,2021-09-15,05:09,0,0,1,1
10,2021-09-15,05:09,0,0,1,0
11,2021-09-15,05:09,0,0,0,3
12,2021-09-15,05:09,0,0,0,0
13,2021-09-15,05:09,0,0,0,0
14,2021-09-15,05:09,0,0,0,0
15,2021-09-15,05:09,0,0,0,0
16,2021-09-15,05:09,0,0,0,0
17,2021-09-15,05:09,0,0,0,0
18,2021-09-15,05:09,0,0,0,0
19,2021-09-15,05:09,0,0,0,0
1,2021-09-15,05:10,0,0,0,0
2,2021-09-15,05:10,0,0,0,0
3,2021-09-15,05:10,0,0,0,0
4,2021-09-15,05:10,0,0,0,0
5,2021-09-15,05:10,0,0,0,0
6,2021-09-15,05:10,0,0,2,0
7,2021-09-15,05:10,0,0,0,0
8,2021-09-15,05:10,0,0,0,0
9,2021-09-15,05:10,0,0,1,1
10,2021-09-15,05:10,0,0,1,0
11,2021-09-15,05:10,0,0,0,3
12,2021-09-15,05:10,0,0,0,0
13,2021-09-15,05:10,0,0,0,0
14,2021-09-15,05:10,0,0,0,0
15,2021-09-15,05:10,0,0,0,0
16,2021-09-15,05:10,0,0,0,0
17,2021-09-15,05:10,0,0,0,0
18,2021-09-15,05:10,0,0,0,0
19,2021-09-15,05:10,0,0,0,0
1,2021-09-15,05:11,0,0,0,0
2,2021-09-15,05:11,0,0,0,0
3,2021-09-15,05:11,0,0,0,0
4,2021-09-15,05:11,0,0,0,0
5,2021-09-15,05:11,0,0,0,0
6,2021-09-15,05:11,0,0,2,0
7,2021-09-15,05:11,0,0,0,0
8,2021-09-15,05:11,0,0,0,0
9,2021-09-15,05:11,0,0,1,1
10,2021-09-15,05:11,0,0,1,0
11,2021-09-15,05:11,0,0,0,3
12,2021-09-15,05:11,0,0,0,0
13,2021-09-15,05:11,0,0,0,0
14,2021-09-15,05:11,0,0,0,0
15,2021-09-15,05:11,0,0,0,0
16,2021-09-15,05:11,0,0,0,0
17,2021-09-15,05:11,0,0,0,0
18,2021-09-15,05:11,0,0,0,0
19,2021-09-15,05:11,0,0,0,0
1,2021-09-15,05:12,0,0,0,0
2,2021-09-15,05:12,0,0,0,0
3,2021-09-15,05:12,0,0,0,0
4,2021-09-15,05:12,0,0,0,0
5,2021-09-15,05:12,0,0,0,0
6,2021-09-15,05:12,0,0,2,0
7,2021-09-15,05:12,0,0,0,0
8,2021-09-15,05:12,0,0,0,0
9,2021-09-15,05:12,0,0,1,1
10,2021-09-15,05:12,0,0,1,0
11,2021-09-15,05:12,0,0,0,3
12,2021-09-15,05:12,0,0,0,0
13,2021-09-15,05:12,0,1,0,1
14,2021-09-15,05:12,0,0,0,0
15,2021-09-15,05:12,0,0,0,0
16,2021-09-15,05:12,0,0,0,0
17,2021-09-15,05:12,0,0,0,0
18,2021-09-15,05:12,0,0,0,0
19,2021-09-15,05:12,0,0,0,0
1,2021-09-15,05:13,0,0,0,0
2,2021-09-15,05:13,0,0,0,0
3,2021-09-15,05:13,0,0,0,0
4,2021-09-15,05:13,0,0,0,0
5,2021-09-15,05:13,0,0,0,0
6,2021-09-15,05:13,0,0,2,0
7,2021-09-15,05:13,0,0,0,0
8,2021-09-15,05:13,0,0,0,0
9,2021-09-15,05:13,0,0,1,1
10,2021-09-15,05:13,0,0,1,0
11,2021-09-15,05:13,0,2,0,5
12,2021-09-15,05:13,0,0,0,0
13,2021-09-15,05:13,0,1,0,2
14,2021-09-15,05:13,0,0,0,0
15,2021-09-15,05:13,0,0,0,0
16,2021-09-15,05:13,0,0,0,0
17,2021-09-15,05:13,0,0,0,0
18,2021-09-15,05:13,0,0,0,0
19,2021-09-15,05:13,0,0,0,0
1,2021-09-15,05:14,0,0,0,0
2,2021-09-15,05:14,0,0,0,0
3,2021-09-15,05:14,0,0,0,0
4,2021-09-15,05:14,0,0,0,0
5,2021-09-15,05:14,0,0,0,0
6,2021-09-15,05:14,0,0,2,0
7,2021-09-15,05:14,0,0,0,0
8,2021-09-15,05:14,0,0,0,0
9,2021-09-15,05:14,0,0,1,1
10,2021-09-15,05:14,0,0,1,0
11,2021-09-15,05:14,0,0,0,5
12,2021-09-15,05:14,0,0,0,0
13,2021-09-15,05:14,0,0,0,2
14,2021-09-15,05:14,0,0,0,0
15,2021-09-15,05:14,0,0,0,0
16,2021-09-15,05:14,0,0,0,0
17,2021-09-15,05:14,0,0,0,0
18,2021-09-15,05:14,0,0,0,0
19,2021-09-15,05:14,0,0,0,0
1,2021-09-15,05:15,0,0,0,0
2,2021-09-15,05:15,0,0,0,0
3,2021-09-15,05:15,0,0,0,0
4,2021-09-15,05:15,0,0,0,0
5,2021-09-15,05:15,0,0,0,0
6,2021-09-15,05:15,0,0,2,0
7,2021-09-15,05:15,0,0,0,0
8,2021-09-15,05:15,0,0,0,0
9,2021-09-15,05:15,0,0,1,1
10,2021-09-15,05:15,0,0,1,0
11,2021-09-15,05:15,0,0,0,5
12,2021-09-15,05:15,0,0,0,0
13,2021-09-15,05:15,0,0,0,2
14,2021-09-15,05:15,0,0,0,0
15,2021-09-15,05:15,0,0,0,0
16,2021-09-15,05:15,0,0,0,0
17,2021-09-15,05:15,0,0,0,0
18,2021-09-15,05:15,0,0,0,0
19,2021-09-15,05:15,0,0,0,0
1,2021-09-15,05:16,0,0,0,0
2,2021-09-15,05:16,0,0,0,0
3,2021-09-15,05:16,0,0,0,0
4,2021-09-15,05:16,0,0,0,0
5,2021-09-15,05:16,0,0,0,0
6,2021-09-15,05:16,0,0,2,0
7,2021-09-15,05:16,0,0,0,0
8,2021-09-15,05:16,0,0,0,0
9,2021-09-15,05:16,0,0,1,1
10,2021-09-15,05:16,0,0,1,0
11,2021-09-15,05:16,0,0,0,5
12,2021-09-15,05:16,0,0,0,0
13,2021-09-15,05:16,0,0,0,2
14,2021-09-15,05:16,0,0,0,0
15,2021-09-15,05:16,0,0,0,0
16,2021-09-15,05:16,0,0,0,0
17,2021-09-15,05:16,0,0,0,0
18,2021-09-15,05:16,0,0,0,0
19,2021-09-15,05:16,0,0,0,0
1,2021-09-15,05:17,0,0,0,0
2,2021-09-15,05:17,0,0,0,0
3,2021-09-15,05:17,0,0,0,0
4,2021-09-15,05:17,0,0,0,0
5,2021-09-15,05:17,0,0,0,0
6,2021-09-15,05:17,0,0,2,0
7,2021-09-15,05:17,0,0,0,0
8,2021-09-15,05:17,0,0,0,0
9,2021-09-15,05:17,0,0,1,1
10,2021-09-15,05:17,0,0,1,0
11,2021-09-15,05:17,0,0,0,5
12,2021-09-15,05:17,0,0,0,0
13,2021-09-15,05:17,0,0,0,2
14,2021-09-15,05:17,0,0,0,0
15,2021-09-15,05:17,0,0,0,0
16,2021-09-15,05:17,0,0,0,0
17,2021-09-15,05:17,0,0,0,0
18,2021-09-15,05:17,0,0,0,0
19,2021-09-15,05:17,0,0,0,0
1,2021-09-15,05:18,0,0,0,0
2,2021-09-15,05:18,0,0,0,0
3,2021-09-15,05:18,0,0,0,0
4,2021-09-15,05:18,0,0,0,0
5,2021-09-15,05:18,0,0,0,0
6,2021-09-15,05:18,0,0,2,0
7,2021-09-15,05:18,0,0,0,0
8,2021-09-15,05:18,0,0,0,0
9,2021-09-15,05:18,0,0,1,1
10,2021-09-15,05:18,0,0,1,0
11,2021-09-15,05:18,0,0,0,5
12,2021-09-15,05:18,0,0,0,0
13,2021-09-15,05:18,0,0,0,2
14,2021-09-15,05:18,0,0,0,0
15,2021-09-15,05:18,0,0,0,0
16,2021-09-15,05:18,0,0,0,0
17,2021-09-15,05:18,0,0,0,0
18,2021-09-15,05:18,0,0,0,0
19,2021-09-15,05:18,0,0,0,0
1,2021-09-15,05:19,0,0,0,0
2,2021-09-15,05:19,0,0,0,0
3,2021-09-15,05:19,0,0,0,0
4,2021-09-15,05:19,0,0,0,0
5,2021-09-15,05:19,0,0,0,0
6,2021-09-15,05:19,0,0,2,0
7,2021-09-15,05:19,0,0,0,0
8,2021-09-15,05:19,0,0,0,0
9,2021-09-15,05:19,0,0,1,1
10,2021-09-15,05:19,0,0,1,0
11,2021-09-15,05:19,0,0,0,5
12,2021-09-15,05:19,0,0,0,0
13,2021-09-15,05:19,0,0,0,2
14,2021-09-15,05:19,0,0,0,0
15,2021-09-15,05:19,0,0,0,0
16,2021-09-15,05:19,0,0,0,0
17,2021-09-15,05:19,0,0,0,0
18,2021-09-15,05:19,0,0,0,0
19,2021-09-15,05:19,0,0,0,0
1,2021-09-15,05:20,0,0,0,0
2,2021-09-15,05:20,0,0,0,0
3,2021-09-15,05:20,0,0,0,0
4,2021-09-15,05:20,0,0,0,0
5,2021-09-15,05:20,0,0,0,0
6,2021-09-15,05:20,0,0,2,0
7,2021-09-15,05:20,0,0,0,0
8,2021-09-15,05:20,0,0,0,0
9,2021-09-15,05:20,0,0,1,1
10,2021-09-15,05:20,0,0,1,0
11,2021-09-15,05:20,0,0,0,5
12,2021-09-15,05:20,0,0,0,0
13,2021-09-15,05:20,0,0,0,2
14,2021-09-15,05:20,0,0,0,0
15,2021-09-15,05:20,0,0,0,0
16,2021-09-15,05:20,0,0,0,0
17,2021-09-15,05:20,0,0,0,0
18,2021-09-15,05:20,0,0,0,0
19,2021-09-15,05:20,0,0,0,0
1,2021-09-15,05:21,0,0,0,0
2,2021-09-15,05:21,0,0,0,0
3,2021-09-15,05:21,0,0,0,0
4,2021-09-15,05:21,0,0,0,0
5,2021-09-15,05:21,0,0,0,0
6,2021-09-15,05:21,0,0,2,0
7,2021-09-15,05:21,0,0,0,0
8,2021-09-15,05:21,0,0,0,0
9,2021-09-15,05:21,0,0,1,1
10,2021-09-15,05:21,0,0,1,0
11,2021-09-15,05:21,0,0,0,5
12,2021-09-15,05:21,0,0,0,0
13,2021-09-15,05:21,0,0,0,2
14,2021-09-15,05:21,0,0,0,0
15,2021-09-15,05:21,0,0,0,0
16,2021-09-15,05:21,0,0,0,0
17,2021-09-15,05:21,0,0,0,0
18,2021-09-15,05:21,0,0,0,0
19,2021-09-15,05:21,0,0,0,0
1,2021-09-15,05:22,0,0,0,0
2,2021-09-15,05:22,0,0,0,0
3,2021-09-15,05:22,0,0,0,0
4,2021-09-15,05:22,0,0,0,0
5,2021-09-15,05:22,0,0,0,0
6,2021-09-15,05:22,0,0,2,0
7,2021-09-15,05:22,0,0,0,0
8,2021-09-15,05:22,0,0,0,0
9,2021-09-15,05:22,0,0,1,1
10,2021-09-15,05:22,0,0,1,0
11,2021-09-15,05:22,0,0,0,5
12,2021-09-15,05:22,0,0,0,0
13,2021-09-15,05:22,1,0,1,2
14,2021-09-15,05:22,0,0,0,0
15,2021-09-15,05:22,0,0,0,0
16,2021-09-15,05:22,0,0,0,0
17,2021-09-15,05:22,0,0,0,0
18,2021-09-15,05:22,0,0,0,0
19,2021-09-15,05:22,0,0,0,0
1,2021-09-15,05:23,0,0,0,0
2,2021-09-15,05:23,0,0,0,0
3,2021-09-15,05:23,0,0,0,0
4,2021-09-15,05:23,0,0,0,0
5,2021-09-15,05:23,0,0,0,0
6,2021-09-15,05:23,0,0,2,0
7,2021-09-15,05:23,0,0,0,0
8,2021-09-15,05:23,0,0,0,0
9,2021-09-15,05:23,0,0,1,1
10,2021-09-15,05:23,0,1,1,1
11,2021-09-15,05:23,0,0,0,5
12,2021-09-15,05:23,0,0,0,0
13,2021-09-15,05:23,0,0,1,2
14,2021-09-15,05:23,0,0,0,0
15,2021-09-15,05:23,0,0,0,0
16,2021-09-15,05:23,0,0,0,0
17,2021-09-15,05:23,0,0,0,0
18,2021-09-15,05:23,0,0,0,0
19,2021-09-15,05:23,0,0,0,0
1,2021-09-15,05:24,0,0,0,0
2,2021-09-15,05:24,0,0,0,0
3,2021-09-15,05:24,0,0,0,0
4,2021-09-15,05:24,0,0,0,0
5,2021-09-15,05:24,0,0,0,0
6,2021-09-15,05:24,0,0,2,0
7,2021-09-15,05:24,0,0,0,0
8,2021-09-15,05:24,0,0,0,0
9,2021-09-15,05:24,0,0,1,1
10,2021-09-15,05:24,0,0,1,1
11,2021-09-15,05:24,0,0,0,5
12,2021-09-15,05:24,0,0,0,0
13,2021-09-15,05:24,0,0,1,2
14,2021-09-15,05:24,0,0,0,0
15,2021-09-15,05:24,0,0,0,0
16,2021-09-15,05:24,0,0,0,0
17,2021-09-15,05:24,0,0,0,0
18,2021-09-15,05:24,0,0,0,0
19,2021-09-15,05:24,0,0,0,0
1,2021-09-15,05:25,0,0,0,0
2,2021-09-15,05:25,0,0,0,0
3,2021-09-15,05:25,0,0,0,0
4,2021-09-15,05:25,0,0,0,0
5,2021-09-15,05:25,0,0,0,0
6,2021-09-15,05:25,0,0,2,0
7,2021-09-15,05:25,0,0,0,0
8,2021-09-15,05:25,0,0,0,0
9,2021-09-15,05:25,0,0,1,1
10,2021-09-15,05:25,0,0,1,1
11,2021-09-15,05:25,0,0,0,5
12,2021-09-15,05:25,0,0,0,0
13,2021-09-15,05:25,0,0,1,2
14,2021-09-15,05:25,0,0,0,0
15,2021-09-15,05:25,0,0,0,0
16,2021-09-15,05:25,0,0,0,0
17,2021-09-15,05:25,0,0,0,0
18,2021-09-15,05:25,0,0,0,0
19,2021-09-15,05:25,0,0,0,0
1,2021-09-15,05:26,0,0,0,0
2,2021-09-15,05:26,0,0,0,0
3,2021-09-15,05:26,0,0,0,0
4,2021-09-15,05:26,0,0,0,0
5,2021-09-15,05:26,0,0,0,0
6,2021-09-15,05:26,0,0,2,0
7,2021-09-15,05:26,0,0,0,0
8,2021-09-15,05:26,0,0,0,0
9,2021-09-15,05:26,0,0,1,1
10,2021-09-15,05:26,0,0,1,1
11,2021-09-15,05:26,0,0,0,5
12,2021-09-15,05:26,0,0,0,0
13,2021-09-15,05:26,0,0,1,2
14,2021-09-15,05:26,0,0,0,0
15,2021-09-15,05:26,0,0,0,0
16,2021-09-15,05:26,0,0,0,0
17,2021-09-15,05:26,0,0,0,0
18,2021-09-15,05:26,0,0,0,0
19,2021-09-15,05:26,0,0,0,0
1,2021-09-15,05:27,0,0,0,0
2,2021-09-15,05:27,0,0,0,0
3,2021-09-15,05:27,0,0,0,0
4,2021-09-15,05:27,0,0,0,0
5,2021-09-15,05:27,0,0,0,0
6,2021-09-15,05:27,0,0,2,0
7,2021-09-15,05:27,0,0,0,0
8,2021-09-15,05:27,0,0,0,0
9,2021-09-15,05:27,0,0,1,1
10,2021-09-15,05:27,0,0,1,1
11,2021-09-15,05:27,0,0,0,5
12,2021-09-15,05:27,0,0,0,0
13,2021-09-15,05:27,0,0,1,2
14,2021-09-15,05:27,0,0,0,0
15,2021-09-15,05:27,0,0,0,0
16,2021-09-15,05:27,0,0,0,0
17,2021-09-15,05:27,0,0,0,0
18,2021-09-15,05:27,0,0,0,0
19,2021-09-15,05:27,0,0,0,0
1,2021-09-15,05:28,0,0,0,0
2,2021-09-15,05:28,0,0,0,0
3,2021-09-15,05:28,0,0,0,0
4,2021-09-15,05:28,0,0,0,0
5,2021-09-15,05:28,0,0,0,0
6,2021-09-15,05:28,0,0,2,0
7,2021-09-15,05:28,0,0,0,0
8,2021-09-15,05:28,0,0,0,0
9,2021-09-15,05:28,0,0,1,1
10,2021-09-15,05:28,0,0,1,1
11,2021-09-15,05:28,0,0,0,5
12,2021-09-15,05:28,0,0,0,0
13,2021-09-15,05:28,0,0,1,2
14,2021-09-15,05:28,0,0,0,0
15,2021-09-15,05:28,0,0,0,0
16,2021-09-15,05:28,0,0,0,0
17,2021-09-15,05:28,0,0,0,0
18,2021-09-15,05:28,0,0,0,0
