﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-037760-032453,畑,139.47489785900,35.65911871830,13206,府中市
1309-037748-033417,畑,139.46425458500,35.65918884960,13206,府中市
1309-035827-032297,畑,139.47654897600,35.67654818120,13206,府中市
1309-037189-030426,畑,139.49727411600,35.66432511870,13206,府中市
1309-037242-034321,田,139.45425204600,35.66371993320,13206,府中市
1309-036483-031167,畑,139.48906121700,35.67066620800,13206,府中市
1309-034234-031258,畑,139.48796368400,35.69093948810,13206,府中市
1309-036798-035078,田,139.44586964800,35.66769512230,13206,府中市
1309-036129-030291,畑,139.49872379200,35.67389112600,13206,府中市
1309-036498-035430,田,139.44196941300,35.67038593900,13206,府中市
1309-037419-034907,田,139.44778094500,35.66210622160,13206,府中市
1309-038017-033063,畑,139.46817247200,35.65678032150,13206,府中市
1309-037392-029381,田,139.50881732900,35.66252731710,13206,府中市
1309-037483-034165,畑,139.45598097600,35.66155830810,13206,府中市
1309-037539-033470,畑,139.46366032000,35.66107468760,13206,府中市
1309-036789-035452,畑,139.44173277500,35.66776760470,13206,府中市
1309-037496-034509,畑,139.45218452000,35.66142382770,13206,府中市
1309-036238-035076,畑,139.44587189000,35.67274186760,13206,府中市
1309-036667-036033,田,139.43531788200,35.66884480300,13206,府中市
1309-035251-034037,畑,139.45729817700,35.68167727490,13206,府中市
1309-034591-033468,畑,139.46356225800,35.68764397800,13206,府中市
1309-036814-034995,田,139.44679154100,35.66755930210,13206,府中市
1309-036975-033603,田,139.46217024900,35.66615020680,13206,府中市
1309-037144-034248,畑,139.45504713000,35.66461027950,13206,府中市
1309-037539-034403,田,139.45335411000,35.66104206810,13206,府中市
1309-036834-029599,畑,139.50639513500,35.66755268860,13206,府中市
1309-035613-028039,畑,139.52357620900,35.67860887780,13206,府中市
1309-035987-031394,畑,139.48653493100,35.67513532820,13206,府中市
1309-037131-029302,畑,139.50967931000,35.66488089670,13206,府中市
1309-037152-034498,田,139.45229284300,35.66452807210,13206,府中市
1309-037425-034944,畑,139.44737557300,35.66205522400,13206,府中市
1309-036913-035092,田,139.44571626400,35.66666081640,13206,府中市
1309-036192-029970,畑,139.50227196500,35.67332812010,13206,府中市
1309-036791-033416,畑,139.46422342200,35.66782335120,13206,府中市
1309-036389-029826,畑,139.50387151900,35.67156092670,13206,府中市
1309-036797-029915,畑,139.50289654600,35.66787579570,13206,府中市
1309-036828-033642,畑,139.46173474200,35.66748163960,13206,府中市
1309-036743-033293,畑,139.46558726200,35.66825299470,13206,府中市
1309-034438-031240,畑,139.48816691600,35.68909569640,13206,府中市
1309-037952-033177,畑,139.46691881900,35.65735900460,13206,府中市
1309-038182-028996,畑,139.51309699600,35.65541706730,13206,府中市
1309-036613-034573,畑,139.45144039800,35.66938755060,13206,府中市
1309-036004-029506,畑,139.50738954300,35.67503362930,13206,府中市
1309-036297-029079,畑,139.51211819000,35.67240723270,13206,府中市
1309-037225-034450,畑,139.45282415700,35.66387175990,13206,府中市
1309-037366-035214,田,139.44438845600,35.66257786490,13206,府中市
1309-037808-031017,畑,139.49076776400,35.65873010710,13206,府中市
1309-036558-034749,田,139.44949113700,35.66987062570,13206,府中市
1309-036786-029157,畑,139.51126917200,35.66799667680,13206,府中市
1309-036665-036041,田,139.43522755300,35.66886184140,13206,府中市
1309-037240-030623,畑,139.49509408000,35.66386475410,13206,府中市
1309-037833-030925,畑,139.49178139900,35.65850524250,13206,府中市
1309-036085-033742,畑,139.46059871700,35.67416769320,13206,府中市
1309-036831-029693,畑,139.50535435300,35.66757394750,13206,府中市
1309-034363-032078,畑,139.47890871200,35.68974849620,13206,府中市
1309-036305-035161,田,139.44493342700,35.67213615950,13206,府中市
1309-036439-030225,畑,139.49945570800,35.67109063980,13206,府中市
1309-036942-033632,畑,139.46185197200,35.66645070360,13206,府中市
1309-036883-033626,田,139.46191363100,35.66698105230,13206,府中市
1309-037337-034651,田,139.45060420200,35.66285888650,13206,府中市
1309-037107-033580,畑,139.46243108900,35.66496437820,13206,府中市
1309-037704-031879,畑,139.48123537600,35.65964432590,13206,府中市
1309-036519-035194,畑,139.44457710200,35.67020619100,13206,府中市
1309-037359-030685,畑,139.49441646300,35.66279073400,13206,府中市
1309-035821-032308,畑,139.47642644800,35.67660243600,13206,府中市
1309-036478-035992,畑,139.43575761800,35.67055216950,13206,府中市
1309-036783-029202,畑,139.51077471700,35.66802644630,13206,府中市
1309-036548-035346,畑,139.44289429800,35.66993964070,13206,府中市
1309-036810-028533,畑,139.51816832700,35.66780096620,13206,府中市
1309-037135-033548,畑,139.46277839000,35.66471824410,13206,府中市
1309-036578-034754,田,139.44943411200,35.66969271160,13206,府中市
1309-037280-028480,畑,139.51876998000,35.66356440520,13206,府中市
1309-036978-033698,田,139.46111590400,35.66612238600,13206,府中市
1309-037877-033592,田,139.46233008600,35.65802299260,13206,府中市
1309-038088-032992,畑,139.46896699100,35.65614588850,13206,府中市
1309-036588-033611,畑,139.46206951900,35.66964127260,13206,府中市
1309-037237-033792,畑,139.46009584100,35.66378968580,13206,府中市
1309-035660-031715,畑,139.48296961200,35.67807148530,13206,府中市
1309-036439-035081,田,139.44582250200,35.67093295930,13206,府中市
1309-037449-032696,畑,139.47220196900,35.66190856540,13206,府中市
1309-034779-028403,畑,139.51953385700,35.68611063190,13206,府中市
1309-036840-034950,畑,139.44728635700,35.66732696570,13206,府中市
1309-036560-035036,田,139.44632792700,35.66984675700,13206,府中市
1309-036598-028539,畑,139.51808608000,35.66971489700,13206,府中市
1309-037290-030318,畑,139.49846329100,35.66341759690,13206,府中市
1309-036817-029599,畑,139.50639285400,35.66770509290,13206,府中市
