自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
5201,秋田市,あきたし,39.719929,140.102512,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5202,能代市,のしろし,40.212131,140.026641,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5203,横手市,よこてし,39.313777,140.566636,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5204,大館市,おおだてし,40.271685,140.565241,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5206,男鹿市,おがし,39.886721,139.8475,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5207,湯沢市,ゆざわし,39.164074,140.494683,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5209,鹿角市,かづのし,40.215789,140.788519,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5210,由利本荘市,ゆりほんじょうし,39.385814,140.048819,,,,1,,,1,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5211,潟上市,かたがみし,39.857288,140.013049,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5212,大仙市,だいせんし,39.45309,140.475448,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5213,北秋田市,きたあきたし,40.226046,140.370728,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5214,にかほ市,にかほし,39.203067,139.907649,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5215,仙北市,せんぼくし,39.700044,140.730728,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5303,小坂町,こさかまち,40.332926,140.736191,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5327,上小阿仁村,かみこあにむら,40.063263,140.295736,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5346,藤里町,ふじさとまち,40.278399,140.261879,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5348,三種町,みたねちょう,40.101615,140.004981,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5349,八峰町,はっぽうちょう,40.318715,140.038618,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5361,五城目町,ごじょうめまち,39.943895,140.111309,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5363,八郎潟町,はちろうがたまち,39.949355,140.073335,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5366,井川町,いかわまち,39.914188,140.081265,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5368,大潟村,おおがたむら,40.017788,139.960064,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5434,美郷町,みさとちょう,39.461633,140.582127,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5463,羽後町,うごまち,39.199323,140.412881,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5464,東成瀬村,ひがしなるせむら,39.179185,140.648892,,,,,,,0,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
5000,秋田県,あきたけん,39.718626,140.102381,0,0,0,1,0,0,1,最終報,2022/3/17 9:00,秋田県,https://www.bousai-akita.jp/pages/index.html?article_id=536,
