自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200701,2020年07月01日現在,0歳,人,1564,789,775
282073,20200701,2020年07月01日現在,1歳,人,1670,840,830
282073,20200701,2020年07月01日現在,2歳,人,1662,830,832
282073,20200701,2020年07月01日現在,3歳,人,1777,916,861
282073,20200701,2020年07月01日現在,4歳,人,1851,916,935
282073,20200701,2020年07月01日現在,5歳,人,1758,907,851
282073,20200701,2020年07月01日現在,6歳,人,1776,930,846
282073,20200701,2020年07月01日現在,7歳,人,1799,875,924
282073,20200701,2020年07月01日現在,8歳,人,1887,950,937
282073,20200701,2020年07月01日現在,9歳,人,1867,954,913
282073,20200701,2020年07月01日現在,10歳,人,1966,990,976
282073,20200701,2020年07月01日現在,11歳,人,1878,942,936
282073,20200701,2020年07月01日現在,12歳,人,1941,1018,923
282073,20200701,2020年07月01日現在,13歳,人,1815,945,870
282073,20200701,2020年07月01日現在,14歳,人,1764,876,888
282073,20200701,2020年07月01日現在,15歳,人,1817,912,905
282073,20200701,2020年07月01日現在,16歳,人,1865,912,953
282073,20200701,2020年07月01日現在,17歳,人,1858,939,919
282073,20200701,2020年07月01日現在,18歳,人,1915,993,922
282073,20200701,2020年07月01日現在,19歳,人,2044,1041,1003
282073,20200701,2020年07月01日現在,20歳,人,2024,1022,1002
282073,20200701,2020年07月01日現在,21歳,人,2214,1149,1065
282073,20200701,2020年07月01日現在,22歳,人,1961,955,1006
282073,20200701,2020年07月01日現在,23歳,人,1868,975,893
282073,20200701,2020年07月01日現在,24歳,人,1881,978,903
282073,20200701,2020年07月01日現在,25歳,人,1944,1022,922
282073,20200701,2020年07月01日現在,26歳,人,1867,975,892
282073,20200701,2020年07月01日現在,27歳,人,1878,998,880
282073,20200701,2020年07月01日現在,28歳,人,1978,1051,927
282073,20200701,2020年07月01日現在,29歳,人,1893,940,953
282073,20200701,2020年07月01日現在,30歳,人,2126,1028,1098
282073,20200701,2020年07月01日現在,31歳,人,2107,1078,1029
282073,20200701,2020年07月01日現在,32歳,人,2155,1095,1060
282073,20200701,2020年07月01日現在,33歳,人,2172,1126,1046
282073,20200701,2020年07月01日現在,34歳,人,2185,1088,1097
282073,20200701,2020年07月01日現在,35歳,人,2304,1187,1117
