﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0659910078582,田,133.03180390100,35.40208254170,32201,松江市
3203-0495290079133,畑,133.03948068900,35.55041107000,32201,松江市
3203-0688190082176,田,133.07108478800,35.37629820740,32201,松江市
3203-0641590087724,畑,133.13264089700,35.41782888090,32201,松江市
3203-0448990085513,畑,133.11032917000,35.59160801610,32201,松江市
3203-0671910078956,田,133.03580530000,35.39123568600,32201,松江市
3203-0481500080955,畑,133.05970330600,35.56268681760,32201,松江市
3203-0481640080955,畑,133.05970091700,35.56256651380,32201,松江市
3203-0659850078572,田,133.03169899700,35.40213499270,32201,松江市
3203-0493030083097,畑,133.08321369000,35.55211864740,32201,松江市
3203-0481450080960,畑,133.05975941300,35.56273527250,32201,松江市
3203-0481680080954,畑,133.05968972900,35.56252372540,32201,松江市
3203-0490290082730,田,133.07919155100,35.55461795030,32201,松江市
3203-0492980083093,畑,133.08317696300,35.55216652490,32201,松江市
3203-0481640080959,畑,133.05974601400,35.56255849350,32201,松江市
3203-0481510080959,畑,133.05974925000,35.56267620380,32201,松江市
3203-0481690080958,畑,133.05973441400,35.56251571030,32201,松江市
3203-0481980080648,畑,133.05631349700,35.56228613250,32201,松江市
3203-0454240084609,田,133.10030016000,35.58695120360,32201,松江市
3203-0493580080814,畑,133.05802970000,35.55181523110,32201,松江市
3203-0665860084188,田,133.09345893300,35.39625936270,32201,松江市
3203-0481940088009,畑,133.13750840100,35.56169277220,32201,松江市
3203-0481760080962,畑,133.05978213800,35.56245557310,32201,松江市
3203-0690530087535,田,133.13003506500,35.37373468670,32201,松江市
3203-0481560080954,畑,133.05969048300,35.56263162200,32201,松江市
3203-0628860079684,田,133.04423897700,35.42997381990,32201,松江市
3203-0483420088075,畑,133.13821521000,35.56035416370,32201,松江市
3203-0567950078901,畑,133.03620756900,35.48493438960,32201,松江市
3203-0442450084174,畑,133.09562165700,35.59761338870,32201,松江市
3203-0615080082255,畑,133.07269824700,35.44219242250,32201,松江市
3203-0481640080880,畑,133.05888115800,35.56257269270,32201,松江市
3203-0519480073034,畑,132.97199939600,35.52906998910,32201,松江市
3203-0626350081985,畑,133.06960548500,35.43204950000,32201,松江市
3203-0481980080641,畑,133.05624288400,35.56227776290,32201,松江市
3203-0481900080958,畑,133.05974146400,35.56233191870,32201,松江市
3203-0675840078794,田,133.03399034900,35.38770834660,32201,松江市
3203-0624590083887,田,133.09056932300,35.43347969810,32201,松江市
3203-0496100079267,畑,133.04094016000,35.54966928600,32201,松江市
3203-0481580080958,畑,133.05973854100,35.56262093880,32201,松江市
3203-0481440080948,畑,133.05963107900,35.56273971020,32201,松江市
3203-0475260094015,畑,133.20383309100,35.56715903800,32201,松江市
3203-0481680080655,畑,133.05639868200,35.56255557000,32201,松江市
3203-0470430081761,畑,133.06871208000,35.57260022050,32201,松江市
3203-0644020073863,畑,132.98000357400,35.41676128410,32201,松江市
3203-0481550080950,畑,133.05965590800,35.56264240510,32201,松江市
3203-0502600074020,畑,132.98302194000,35.54421856480,32201,松江市
3203-0481900080892,畑,133.05900660500,35.56233679190,32201,松江市
3203-0471210081951,畑,133.07079899200,35.57188312040,32201,松江市
3203-0481690080964,畑,133.05980293300,35.56252106850,32201,松江市
3203-0469160095503,畑,133.22031573800,35.57251473550,32201,松江市
3203-0593010085174,畑,133.10507789800,35.46183003440,32201,松江市
3203-0481640080875,畑,133.05882749600,35.56257377040,32201,松江市
3203-0492930079593,畑,133.04457729600,35.55249678990,32201,松江市
3203-0641900081699,畑,133.06630270100,35.41806160650,32201,松江市
3203-0481660080950,畑,133.05965039000,35.56254233060,32201,松江市
3203-0449350084507,畑,133.09922461700,35.59137052900,32201,松江市
3203-0455330085698,畑,133.11229563700,35.58587924820,32201,松江市
3203-0551290068735,田,132.92431893000,35.50070994560,32201,松江市
3203-0688180082218,畑,133.07154575900,35.37630974600,32201,松江市
3203-0468300087365,畑,133.13054912400,35.57404032280,32201,松江市
3203-0652370080080,畑,133.04836803100,35.40875226990,32201,松江市
3203-0649680085530,畑,133.10840135400,35.41072433810,32201,松江市
3203-0674410078943,田,133.03563940500,35.38897813710,32201,松江市
3203-0448970085726,畑,133.11267929600,35.59160485670,32201,松江市
3203-0492930083090,畑,133.08313453300,35.55220997740,32201,松江市
3203-0656350076551,田,133.00948702800,35.40544758920,32201,松江市
3203-0675910078788,田,133.03391661900,35.38764313400,32201,松江市
3203-0652990079306,畑,133.03984255000,35.40825995170,32201,松江市
3203-0625940084208,田,133.09409336300,35.43223279410,32201,松江市
3203-0474860095985,畑,133.22556377400,35.56732772770,32201,松江市
3203-0616380086254,畑,133.11671811100,35.44067715300,32201,松江市
3203-0633260076216,畑,133.00600616900,35.42628759220,32201,松江市
3203-0635470074611,畑,132.98831639200,35.42441407250,32201,松江市
3203-0480030091002,畑,133.17053846500,35.56314197090,32201,松江市
3203-0462800087399,畑,133.13098753900,35.57899798210,32201,松江市
3203-0569640079066,畑,133.03801530700,35.48340261090,32201,松江市
3203-0437040084074,畑,133.09457355100,35.60250182550,32201,松江市
3203-0570970078909,畑,133.03626825200,35.48221776280,32201,松江市
3203-0629770074706,畑,132.98941517600,35.42954202230,32201,松江市
3203-0479120093163,畑,133.19439001900,35.56376486640,32201,松江市
3203-0481450080956,畑,133.05971774000,35.56273720110,32201,松江市
