﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0524720031424,畑,138.84649819000,35.52653932660,19423,西桂町
1908-0531670031063,畑,138.84249426500,35.52028702040,19423,西桂町
1908-0524470032034,畑,138.85322282900,35.52674649050,19423,西桂町
1908-0530430030934,畑,138.84107147100,35.52140782360,19423,西桂町
1908-0531870031067,畑,138.84253590500,35.52010569930,19423,西桂町
1908-0531490031074,畑,138.84260914100,35.52045273250,19423,西桂町
1908-0531810031044,畑,138.84227550200,35.52016385860,19423,西桂町
1908-0523430031442,畑,138.84669737900,35.52770487580,19423,西桂町
1908-0530400031616,畑,138.84859808300,35.52141623160,19423,西桂町
1908-0521070031789,畑,138.85053702100,35.52981804040,19423,西桂町
1908-0542210030331,畑,138.83437597300,35.51081240530,19423,西桂町
1908-0525260031696,畑,138.84949016600,35.52604638690,19423,西桂町
1908-0519610032246,畑,138.85558121500,35.53111720290,19423,西桂町
1908-0528500031723,畑,138.84977713200,35.52312004440,19423,西桂町
1908-0533220031556,田,138.84792535800,35.51887669660,19423,西桂町
1908-0531260031711,畑,138.84963182700,35.52063573440,19423,西桂町
1908-0531800031433,畑,138.84657326400,35.52015951000,19423,西桂町
1908-0523120031262,畑,138.84472087800,35.52798848700,19423,西桂町
1908-0523910031818,畑,138.85084954300,35.52726143520,19423,西桂町
1908-0529750031401,畑,138.84622464200,35.52201047010,19423,西桂町
1908-0531550031133,畑,138.84326173400,35.52039157370,19423,西桂町
1908-0529140031766,畑,138.85025200600,35.52254441040,19423,西桂町
1908-0521360032112,畑,138.85409855800,35.52955146760,19423,西桂町
1908-0523810031422,畑,138.84647502100,35.52735893520,19423,西桂町
1908-0529140031609,畑,138.84852571800,35.52254832010,19423,西桂町
1908-0527950031257,畑,138.84464627100,35.52363794000,19423,西桂町
1908-0530510031100,畑,138.84290798200,35.52133466770,19423,西桂町
1908-0533720030744,畑,138.83896384700,35.51844970760,19423,西桂町
1908-0524990031229,畑,138.84434467300,35.52630483960,19423,西桂町
1908-0535890030630,田,138.83770202800,35.51650072130,19423,西桂町
1908-0538720030479,田,138.83602854300,35.51395247280,19423,西桂町
1908-0519760032430,畑,138.85761423800,35.53098179820,19423,西桂町
1908-0532630031839,畑,138.85104434100,35.51940168790,19423,西桂町
1908-0531220031492,畑,138.84721855300,35.52068116780,19423,西桂町
1908-0528460030797,畑,138.83956472000,35.52319349620,19423,西桂町
1908-0530470030972,畑,138.84149327000,35.52136787280,19423,西桂町
1908-0523070031395,畑,138.84618067100,35.52802601750,19423,西桂町
1908-0542570030271,田,138.83371321200,35.51048489890,19423,西桂町
1908-0538040030529,畑,138.83657711000,35.51455927650,19423,西桂町
1908-0532620031412,畑,138.84632966900,35.51941948570,19423,西桂町
1908-0535800031118,畑,138.84308137600,35.51656471950,19423,西桂町
1908-0520570032597,畑,138.85944510200,35.53024585920,19423,西桂町
1908-0530900030707,畑,138.83856427100,35.52098954660,19423,西桂町
1908-0528980031086,畑,138.84275982700,35.52271047440,19423,西桂町
1908-0524020032123,畑,138.85421169300,35.52714704170,19423,西桂町
1908-0536340031029,畑,138.84209640700,35.51607707150,19423,西桂町
1908-0526110031438,畑,138.84664242400,35.52528941880,19423,西桂町
1908-0532960030815,畑,138.83974608700,35.51913042800,19423,西桂町
1908-0543250030406,田,138.83520312200,35.50987429460,19423,西桂町
1908-0518460032685,田,138.86042814200,35.53214281830,19423,西桂町
1908-0535260030794,畑,138.83951082800,35.51705634840,19423,西桂町
1908-0530530031389,畑,138.84608907100,35.52130481440,19423,西桂町
1908-0534510031403,畑,138.84622999500,35.51771944600,19423,西桂町
1908-0530860031330,畑,138.84544168100,35.52100590990,19423,西桂町
1908-0530160031416,畑,138.84639039100,35.52164120380,19423,西桂町
1908-0529100031774,畑,138.85033502300,35.52257967200,19423,西桂町
1908-0535690030601,田,138.83737727400,35.51667999010,19423,西桂町
1908-0533930030725,畑,138.83875003300,35.51825835280,19423,西桂町
1908-0537510031294,畑,138.84501139800,35.51501726010,19423,西桂町
1908-0531370031803,畑,138.85065421900,35.52053371630,19423,西桂町
1908-0526660031420,畑,138.84644131100,35.52479220330,19423,西桂町
1908-0527800031363,畑,138.84581866500,35.52376515060,19423,西桂町
1908-0534590031389,畑,138.84607792100,35.51764598030,19423,西桂町
1908-0533970030771,畑,138.83925997400,35.51821932810,19423,西桂町
1908-0530190031410,畑,138.84632414100,35.52160973350,19423,西桂町
1908-0534490031152,畑,138.84345957700,35.51773869160,19423,西桂町
1908-0527760031801,畑,138.85064494400,35.52378462930,19423,西桂町
1908-0542740030272,田,138.83372967400,35.51033764230,19423,西桂町
