﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100180240035576,畑,129.88141989000,33.16194655410,42323,波佐見町
420100134190038094,畑,129.90821795800,33.12033977130,42323,波佐見町
420100136100040183,畑,129.93061667700,33.12198626470,42323,波佐見町
420100156330041815,畑,129.94819674200,33.14016506810,42323,波佐見町
420100175560035536,畑,129.88097353100,33.15772966230,42323,波佐見町
420100136130040179,畑,129.93056860800,33.12201259040,42323,波佐見町
420100175630035531,畑,129.88091672900,33.15778851690,42323,波佐見町
420100153990035049,畑,129.87567199600,33.13829579700,42323,波佐見町
420100118680034199,畑,129.86641936300,33.10647881310,42323,波佐見町
420100148770041358,畑,129.94326497600,33.13336463010,42323,波佐見町
420100132280038356,畑,129.91101653900,33.11860734470,42323,波佐見町
420100131010035709,畑,129.88264767200,33.11755211370,42323,波佐見町
420100136130040184,畑,129.93062302300,33.12200804830,42323,波佐見町
420100156520033490,畑,129.85896953100,33.14063022760,42323,波佐見町
420100140750039764,畑,129.92614886300,33.12619583690,42323,波佐見町
420100129450038997,畑,129.91787895400,33.11603374220,42323,波佐見町
420100148720041358,畑,129.94326089600,33.13331646450,42323,波佐見町
420100148820037482,畑,129.90172599400,33.13355556540,42323,波佐見町
420100184160040922,畑,129.93874661700,33.16529779930,42323,波佐見町
420100157000037572,畑,129.90271989200,33.14092075910,42323,波佐見町
420100137180040149,畑,129.93025408200,33.12295746200,42323,波佐見町
420100152660035025,畑,129.87540779100,33.13709749770,42323,波佐見町
420100155840035114,畑,129.87637575200,33.13995721600,42323,波佐見町
420100131600039553,畑,129.92384452800,33.11795239540,42323,波佐見町
420100148460041350,畑,129.94317251300,33.13308263060,42323,波佐見町
420100135870040231,畑,129.93112741800,33.12177636540,42323,波佐見町
420100148710037763,畑,129.90473455000,33.13344044470,42323,波佐見町
420100148500041352,畑,129.94319826500,33.13312192410,42323,波佐見町
420100156890033422,畑,129.85823486900,33.14096027060,42323,波佐見町
420100148650041357,畑,129.94325467300,33.13325674000,42323,波佐見町
420100153630034657,畑,129.87146467800,33.13798361550,42323,波佐見町
420100124540033956,畑,129.86383955200,33.11177498090,42323,波佐見町
420100152460039034,畑,129.91836901800,33.13678007480,42323,波佐見町
420100148590041356,畑,129.94324355500,33.13320575300,42323,波佐見町
420100152510039030,畑,129.91832701500,33.13682025570,42323,波佐見町
420100157380033567,畑,129.85979918800,33.14140264960,42323,波佐見町
420100150610040452,畑,129.93356700200,33.13506090370,42323,波佐見町
420100141680034816,畑,129.87312719400,33.12720649400,42323,波佐見町
420100174640040915,畑,129.93863651800,33.15671120030,42323,波佐見町
420100147330041236,畑,129.94195010700,33.13207547540,42323,波佐見町
420100161370037843,畑,129.90564576200,33.14485771040,42323,波佐見町
420100162200037881,畑,129.90605980200,33.14560603380,42323,波佐見町
420100126410036667,畑,129.89289640500,33.11336922460,42323,波佐見町
420100168160034230,畑,129.86693704100,33.15109987510,42323,波佐見町
