自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140801,2014年08月01日現在,0歳,人,1845,963,882
282073,20140801,2014年08月01日現在,1歳,人,1829,920,909
282073,20140801,2014年08月01日現在,2歳,人,1916,975,941
282073,20140801,2014年08月01日現在,3歳,人,1910,975,935
282073,20140801,2014年08月01日現在,4歳,人,1936,994,942
282073,20140801,2014年08月01日現在,5歳,人,1900,952,948
282073,20140801,2014年08月01日現在,6歳,人,1920,1012,908
282073,20140801,2014年08月01日現在,7歳,人,1940,1005,935
282073,20140801,2014年08月01日現在,8歳,人,1798,897,901
282073,20140801,2014年08月01日現在,9歳,人,1836,910,926
282073,20140801,2014年08月01日現在,10歳,人,1886,904,982
282073,20140801,2014年08月01日現在,11歳,人,1920,989,931
282073,20140801,2014年08月01日現在,12歳,人,1981,1044,937
282073,20140801,2014年08月01日現在,13歳,人,1983,993,990
282073,20140801,2014年08月01日現在,14歳,人,1998,992,1006
282073,20140801,2014年08月01日現在,15歳,人,2110,1077,1033
282073,20140801,2014年08月01日現在,16歳,人,1998,986,1012
282073,20140801,2014年08月01日現在,17歳,人,2051,1064,987
282073,20140801,2014年08月01日現在,18歳,人,2106,1102,1004
282073,20140801,2014年08月01日現在,19歳,人,2093,1085,1008
282073,20140801,2014年08月01日現在,20歳,人,1964,1021,943
282073,20140801,2014年08月01日現在,21歳,人,1888,1000,888
282073,20140801,2014年08月01日現在,22歳,人,1836,965,871
282073,20140801,2014年08月01日現在,23歳,人,1899,1014,885
282073,20140801,2014年08月01日現在,24歳,人,2008,1018,990
282073,20140801,2014年08月01日現在,25歳,人,2050,1090,960
282073,20140801,2014年08月01日現在,26歳,人,1994,1089,905
282073,20140801,2014年08月01日現在,27歳,人,2025,1083,942
282073,20140801,2014年08月01日現在,28歳,人,2090,1093,997
282073,20140801,2014年08月01日現在,29歳,人,2253,1182,1071
282073,20140801,2014年08月01日現在,30歳,人,2298,1128,1170
282073,20140801,2014年08月01日現在,31歳,人,2376,1143,1233
282073,20140801,2014年08月01日現在,32歳,人,2372,1158,1214
282073,20140801,2014年08月01日現在,33歳,人,2433,1249,1184
282073,20140801,2014年08月01日現在,34歳,人,2759,1335,1424
282073,20140801,2014年08月01日現在,35歳,人,2683,1330,1353
282073,20140801,2014年08月01日現在,36歳,人,2779,1390,1389
282073,20140801,2014年08月01日現在,37歳,人,2948,1421,1527
