﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0281960073613,畑,140.64722151300,35.74310454850,12215,旭市
1209-0315950078221,畑,140.69782516200,35.71211583760,12215,旭市
1209-0265050079639,田,140.71400998600,35.75787780430,12215,旭市
1209-0307080075037,畑,140.66272944800,35.72035936970,12215,旭市
1209-0317730078793,畑,140.70413562600,35.71045882380,12215,旭市
1209-0322500071586,畑,140.62444625700,35.70671128960,12215,旭市
1209-0285190078820,畑,140.70474952500,35.73979041340,12215,旭市
1209-0317410067877,畑,140.58350834000,35.71156166520,12215,旭市
1209-0320340078528,畑,140.70117911500,35.70813380130,12215,旭市
1209-0326620073419,畑,140.64466514800,35.70286852350,12215,旭市
1209-0315590071802,畑,140.62689950100,35.71292498730,12215,旭市
1209-0330860070451,畑,140.61183278700,35.69926285710,12215,旭市
1209-0320630079481,畑,140.71170484700,35.70779492410,12215,旭市
1209-0253070072631,畑,140.63662295200,35.76921448740,12215,旭市
1209-0316150069415,畑,140.60051256100,35.71259035650,12215,旭市
1209-0322640071413,畑,140.62253540500,35.70660148400,12215,旭市
1209-0313770078657,畑,140.70266763000,35.71404600230,12215,旭市
1209-0288470078091,畑,140.69666125100,35.73689108040,12215,旭市
1209-0264090068955,田,140.59587816400,35.75954192040,12215,旭市
1209-0324120070405,畑,140.61138281400,35.70534024660,12215,旭市
1209-0333250081558,畑,140.73453444600,35.69624979800,12215,旭市
1209-0321550072841,畑,140.63832600500,35.70747455070,12215,旭市
1209-0328220072672,畑,140.63639819500,35.70147794200,12215,旭市
1209-0307180075627,畑,140.66924294200,35.72021616990,12215,旭市
1209-0258900070657,畑,140.61473859000,35.76410638580,12215,旭市
1209-0323310079932,畑,140.71666690800,35.70534558890,12215,旭市
1209-0327230081670,田,140.73582549700,35.70166254480,12215,旭市
1209-0306540078289,畑,140.69867604100,35.72058512470,12215,旭市
1209-0321900073746,畑,140.64832696600,35.70709919870,12215,旭市
1209-0305030070229,畑,140.60960619700,35.72255941620,12215,旭市
1209-0287090078011,畑,140.69579012000,35.73813870690,12215,旭市
1209-0262660069442,畑,140.60127805100,35.76079947280,12215,旭市
1209-0309110073016,畑,140.64037672300,35.71867519470,12215,旭市
1209-0342210071918,畑,140.62793861500,35.68892566820,12215,旭市
1209-0286840078767,畑,140.70415176400,35.73830686270,12215,旭市
1209-0327030081706,畑,140.73623052100,35.70183977730,12215,旭市
1209-0303080071580,畑,140.62455004000,35.72422093710,12215,旭市
1209-0258660069601,田,140.60306694300,35.76439874230,12215,旭市
1209-0287860069553,畑,140.60228780900,35.73808480510,12215,旭市
1209-0255510068462,畑,140.59049626100,35.76731208720,12215,旭市
1209-0318320080353,田,140.72136624700,35.70980397260,12215,旭市
1209-0322950079877,畑,140.71605575100,35.70567549580,12215,旭市
1209-0322070080076,畑,140.71826321300,35.70644418340,12215,旭市
1209-0299880073916,畑,140.65040295400,35.72693036300,12215,旭市
1209-0295910073979,畑,140.65113706000,35.73049992860,12215,旭市
1209-0307360078980,畑,140.70630586600,35.71979660260,12215,旭市
1209-0301130076567,田,140.67969699100,35.72560252600,12215,旭市
1209-0330540074922,畑,140.66123783200,35.69922158320,12215,旭市
1209-0274260070157,田,140.60908065400,35.75029737240,12215,旭市
1209-0312410076067,畑,140.67405784200,35.71547312210,12215,旭市
1209-0313310076221,畑,140.67575557900,35.71464644460,12215,旭市
1209-0312730069732,田,140.60404538500,35.71565017500,12215,旭市
1209-0328170081025,畑,140.72869060100,35.70087098090,12215,旭市
1209-0316410079001,畑,140.70644175900,35.71163498720,12215,旭市
1209-0353040071966,畑,140.62837210400,35.67916387480,12215,旭市
1209-0303990072445,畑,140.63410310900,35.72333256240,12215,旭市
1209-0251640072124,畑,140.63103336500,35.77053691610,12215,旭市
1209-0303180078148,畑,140.69714536500,35.72362880970,12215,旭市
1209-0265150069213,畑,140.59871990700,35.75857395500,12215,旭市
1209-0328160073489,畑,140.64542674600,35.70147447990,12215,旭市
1209-0319380072151,畑,140.63072292700,35.70948819950,12215,旭市
1209-0320610078218,畑,140.69775332700,35.70791380450,12215,旭市
1209-0290190079783,畑,140.71535032800,35.73520673550,12215,旭市
1209-0285010079251,畑,140.70952140200,35.73991280270,12215,旭市
1209-0288490069636,畑,140.60319908900,35.73750434680,12215,旭市
1209-0324370079710,畑,140.71419725300,35.70440115390,12215,旭市
1209-0318810075471,畑,140.66741354500,35.70974991800,12215,旭市
1209-0322050080196,畑,140.71958987600,35.70645902080,12215,旭市
1209-0310090070230,畑,140.60957244900,35.71799442580,12215,旭市
1209-0286840069600,田,140.60281169600,35.73899193210,12215,旭市
1209-0322910071493,畑,140.62341680300,35.70635230780,12215,旭市
1209-0348660071747,畑,140.62598953600,35.68312086070,12215,旭市
1209-0320640073226,畑,140.64259070400,35.70827199040,12215,旭市
1209-0274430077236,畑,140.68734693800,35.74961053030,12215,旭市
1209-0320300079386,畑,140.71065533200,35.70810098300,12215,旭市
1209-0316870073636,畑,140.64714736900,35.71163483160,12215,旭市
1209-0298330069219,畑,140.59850301300,35.72866516390,12215,旭市
1209-0286910069614,田,140.60296161000,35.73893154910,12215,旭市
1209-0238050074303,畑,140.65525762000,35.78262913630,12215,旭市
1209-0244030077045,畑,140.68553016000,35.77702568360,12215,旭市
1209-0303770072342,畑,140.63297344500,35.72354264210,12215,旭市
1209-0318760079063,畑,140.70710993400,35.70951134210,12215,旭市
1209-0242310076933,畑,140.68430447200,35.77858273950,12215,旭市
1209-0340190071507,畑,140.62341693400,35.69077530570,12215,旭市
1209-0299910073487,畑,140.64566015400,35.72693388750,12215,旭市
1209-0317240078878,畑,140.70507788900,35.71090127670,12215,旭市
1209-0335200082703,畑,140.74715831900,35.69439935510,12215,旭市
1209-0317140078316,田,140.69886415100,35.71103185350,12215,旭市
1209-0312710074303,畑,140.65456458700,35.71533237220,12215,旭市
1209-0272330073163,畑,140.64233666100,35.75181405840,12215,旭市
1209-0322840077894,畑,140.69414511300,35.70593253130,12215,旭市
1209-0328910081369,畑,140.73248193200,35.70018130140,12215,旭市
1209-0251970077878,畑,140.69466344100,35.76980380520,12215,旭市
1209-0285150079378,畑,140.71091681000,35.73977684700,12215,旭市
1209-0327160073092,畑,140.64104242400,35.70240114140,12215,旭市
1209-0313750078461,畑,140.70049916500,35.71408114460,12215,旭市
1209-0315850080025,畑,140.71776331800,35.71206108430,12215,旭市
1209-0349640072091,畑,140.62978926400,35.68222110000,12215,旭市
1209-0320950071921,畑,140.62815926400,35.70808811600,12215,旭市
1209-0327850073726,畑,140.64804165500,35.70173392010,12215,旭市
1209-0318440080560,畑,140.72365668400,35.70968106730,12215,旭市
1209-0345370073201,畑,140.64208866100,35.68598383450,12215,旭市
1209-0237470071498,畑,140.62423008500,35.78336031090,12215,旭市
1209-0304920078066,畑,140.69622195700,35.72206248310,12215,旭市
1209-0320370070755,畑,140.61528126600,35.70869590960,12215,旭市
1209-0274570077205,田,140.68699639500,35.74948350060,12215,旭市
1209-0301470078020,畑,140.69574346800,35.72517836960,12215,旭市
1209-0328480072826,畑,140.63810141100,35.70123715860,12215,旭市
1209-0308600073136,畑,140.64170212100,35.71912411230,12215,旭市
1209-0286680078198,畑,140.69785506800,35.73849257040,12215,旭市
1209-0322100079123,畑,140.70774186400,35.70649429000,12215,旭市
1209-0235210073566,畑,140.64713109900,35.78523648660,12215,旭市
1209-0305060072829,畑,140.63833968000,35.72234200070,12215,旭市
1209-0322580079895,畑,140.71625914000,35.70600118050,12215,旭市
1209-0241690074124,畑,140.65323756400,35.77935468910,12215,旭市
1209-0327380083153,畑,140.75221369500,35.70141216340,12215,旭市
1209-0313540078333,畑,140.69908975000,35.71427557100,12215,旭市
1209-0333050081136,畑,140.72986623100,35.69646590530,12215,旭市
1209-0320700079243,畑,140.70907665800,35.70775222520,12215,旭市
1209-0312300070134,畑,140.60849127200,35.71601313660,12215,旭市
1209-0317080067898,畑,140.58373858900,35.71185858790,12215,旭市
1209-0286160073038,畑,140.64082698000,35.73936180670,12215,旭市
1209-0253340072506,畑,140.63524543500,35.76897834810,12215,旭市
1209-0300520069450,畑,140.60103124600,35.72667812820,12215,旭市
1209-0322460070538,畑,140.61286535200,35.70682995870,12215,旭市
1209-0241670076807,畑,140.68292065800,35.77917143030,12215,旭市
1209-0325940080024,畑,140.71765360200,35.70296106750,12215,旭市
1209-0302610074266,田,140.65424798600,35.72444335810,12215,旭市
1209-0313880069860,畑,140.60544902000,35.71460401030,12215,旭市
1209-0321950073694,畑,140.64774192900,35.70705267750,12215,旭市
1209-0312150070166,畑,140.60884714000,35.71614401400,12215,旭市
1209-0338480074252,畑,140.65376005300,35.69211447530,12215,旭市
1209-0314340081183,畑,140.73057862200,35.71332769270,12215,旭市
1209-0255360068442,田,140.59027895100,35.76745233310,12215,旭市
1209-0272770070138,田,140.60888057800,35.75163868340,12215,旭市
1209-0254830077855,畑,140.69437566900,35.76722826070,12215,旭市
1209-0329630073174,畑,140.64193288700,35.70017066490,12215,旭市
1209-0321220070684,畑,140.61449745100,35.70793087040,12215,旭市
1209-0322060079908,畑,140.71640994900,35.70647486940,12215,旭市
1209-0314120074735,畑,140.65932759800,35.71403429800,12215,旭市
1209-0317310067861,畑,140.58333464000,35.71165902700,12215,旭市
1209-0299600069217,畑,140.59846322300,35.72752005730,12215,旭市
1209-0280370080345,畑,140.72165758000,35.74400530290,12215,旭市
1209-0307250071961,畑,140.62872541100,35.72042983310,12215,旭市
1209-0244360071320,畑,140.62220517000,35.77715923290,12215,旭市
1209-0325240080094,畑,140.71843012500,35.70358619030,12215,旭市
1209-0272420077130,畑,140.68618747900,35.75143145060,12215,旭市
1209-0315480078499,畑,140.70090999200,35.71251190780,12215,旭市
1209-0292510071709,畑,140.62607322200,35.73373342200,12215,旭市
1209-0326590075077,畑,140.66298587200,35.70276937370,12215,旭市
1209-0334190074769,畑,140.65951569200,35.69594400300,12215,旭市
1209-0318260079005,畑,140.70646853400,35.70996737240,12215,旭市
1209-0326350073590,畑,140.64655271800,35.70309339660,12215,旭市
1209-0323530071010,畑,140.61807482900,35.70582947080,12215,旭市
1209-0321320078859,畑,140.70483209500,35.70722272660,12215,旭市
1209-0318240078487,畑,140.70074808100,35.71002526440,12215,旭市
1209-0285480072728,畑,140.63739906700,35.73999787460,12215,旭市
1209-0306300069274,畑,140.59903747700,35.72147674300,12215,旭市
1209-0344390073508,畑,140.64548453600,35.68684793080,12215,旭市
1209-0236060074378,畑,140.65610735800,35.78441203620,12215,旭市
1209-0288600073909,畑,140.65043352500,35.73709748880,12215,旭市
1209-0322890079317,畑,140.70987402900,35.70576735650,12215,旭市
1209-0320360080789,畑,140.72616317800,35.70792735200,12215,旭市
1209-0322890081053,畑,140.72905659000,35.70562665030,12215,旭市
1209-0314280068882,畑,140.59463439900,35.71431244520,12215,旭市
1209-0287200073308,畑,140.64380164900,35.73839987760,12215,旭市
1209-0320000070254,畑,140.60975115700,35.70906363870,12215,旭市
1209-0251670069181,田,140.59848106500,35.77072781700,12215,旭市
1209-0299630076578,畑,140.67983400600,35.72694739920,12215,旭市
1209-0242800072427,畑,140.63446212800,35.77848309510,12215,旭市
1209-0268040068487,田,140.59066387500,35.75601415890,12215,旭市
1209-0333350075596,畑,140.66866253100,35.69663591150,12215,旭市
1209-0323300078443,畑,140.70020586100,35.70547312010,12215,旭市
1209-0309610078853,田,140.70487251600,35.71777553770,12215,旭市
1209-0304470075146,畑,140.66395890600,35.72269565930,12215,旭市
1209-0240230074308,田,140.65528861600,35.78066098670,12215,旭市
1209-0334100080883,畑,140.72706065800,35.69554392800,12215,旭市
1209-0321830079883,畑,140.71613170100,35.70667788660,12215,旭市
1209-0265300069212,畑,140.59871311400,35.75843758370,12215,旭市
1209-0264520069397,田,140.60075792900,35.75913136850,12215,旭市
1209-0301290073586,畑,140.64674121000,35.72568586360,12215,旭市
1209-0312190080684,畑,140.72508915600,35.71529908190,12215,旭市
1209-0314380068995,畑,140.59588629900,35.71421560190,12215,旭市
1209-0316650080218,畑,140.71988720900,35.71132265490,12215,旭市
1209-0285370078434,畑,140.70048207000,35.73965899660,12215,旭市
1209-0301370076241,畑,140.67609255000,35.72540678840,12215,旭市
1209-0254030071981,畑,140.62943218100,35.76839834980,12215,旭市
1209-0325750081135,畑,140.72993205400,35.70304159510,12215,旭市
