﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020091238-009384,田,130.89862651400,33.82265567900,40100,北九州市
40020090736-008998,田,130.90280005700,33.81813621840,40100,北九州市
40020088863-011257,畑,130.87842641800,33.80122515190,40100,北九州市
40020092607-010360,畑,130.88806289200,33.83499540370,40100,北九州市
40020089808-013474,畑,130.85445898700,33.80972484360,40100,北九州市
40020093437-009253,畑,130.90001245500,33.84248374330,40100,北九州市
40020093213-007778,畑,130.91595479300,33.84048260090,40100,北九州市
40020089881-005342,畑,130.94229380700,33.81045055100,40100,北九州市
40020086123-011734,畑,130.87330206700,33.77651304460,40100,北九州市
40020090162-005334,畑,130.94238579000,33.81298750980,40100,北九州市
40020098777-005720,畑,130.93815717100,33.89066024990,40100,北九州市
40020089059-007309,畑,130.92105416300,33.80302724230,40100,北九州市
40020089420-007226,畑,130.92195675400,33.80628506750,40100,北九州市
40020093632-009020,畑,130.90253606500,33.84424223950,40100,北九州市
40020093780-004070,畑,130.95602303000,33.84561070790,40100,北九州市
40020094296-005829,畑,130.93700492900,33.85025298760,40100,北九州市
40020091384-005522,畑,130.94034414600,33.82400105760,40100,北九州市
40020094590-004180,畑,130.95483297600,33.85291352230,40100,北九州市
40020086465-011921,田,130.87128424800,33.77959548010,40100,北九州市
40020092373-013767,畑,130.85125343300,33.83284344610,40100,北九州市
40020084118-012115,畑,130.86921434100,33.75843576040,40100,北九州市
40020089829-005234,畑,130.94346384400,33.80998327630,40100,北九州市
40020103244-026455,畑,130.71384638000,33.93062193890,40100,北九州市
40020089622-006546,畑,130.92929747100,33.80810502140,40100,北九州市
40020093532-007509,畑,130.91886123100,33.84335273140,40100,北九州市
40020089085-013357,畑,130.85573557500,33.80320703680,40100,北九州市
40020090278-005856,畑,130.93674732200,33.81403099520,40100,北九州市
40020091059-006281,畑,130.93214972700,33.82107123400,40100,北九州市
40020092799-007969,畑,130.91389901200,33.83674651860,40100,北九州市
40020089532-005785,畑,130.93751061900,33.80729872800,40100,北九州市
40020090230-006151,畑,130.93356074900,33.81359320310,40100,北九州市
40020102247-027881,畑,130.69845541500,33.92159420660,40100,北九州市
40020089984-007251,畑,130.92167484500,33.81136774020,40100,北九州市
40020092693-021471,畑,130.76801883900,33.83560352060,40100,北九州市
40020089523-014303,田,130.84551417000,33.80713809700,40100,北九州市
40020090021-004574,畑,130.95058815500,33.81172077490,40100,北九州市
40020092366-013756,畑,130.85137636600,33.83278290950,40100,北九州市
40020089530-005792,畑,130.93743904700,33.80728383980,40100,北九州市
40020090780-014733,田,130.84085010500,33.81847134590,40100,北九州市
40020100274-023198,畑,130.74915478100,33.90391317100,40100,北九州市
40020091590-013227,畑,130.85710195500,33.82578780940,40100,北九州市
40020091507-006222,畑,130.93278528300,33.82510473810,40100,北九州市
40020088931-013307,畑,130.85628044300,33.80181528180,40100,北九州市
40020091726-007414,畑,130.91990581800,33.82707400060,40100,北九州市
40020084445-012351,畑,130.86667133000,33.76137663230,40100,北九州市
40020089264-005926,畑,130.93599937800,33.80488631780,40100,北九州市
40020090233-007110,畑,130.92320310300,33.81361763760,40100,北九州市
40020086821-024259,畑,130.73804903800,33.78259875900,40100,北九州市
40020089427-003881,畑,130.95807640700,33.80636146820,40100,北九州市
40020090766-013673,田,130.85229564300,33.81835641880,40100,北九州市
40020084122-012120,畑,130.86916072800,33.75847093230,40100,北九州市
40020089169-013139,畑,130.85809439400,33.80396580980,40100,北九州市
40020090017-013485,畑,130.85433567900,33.81160524000,40100,北九州市
40020095344-002673,田,130.97110979400,33.85971892430,40100,北九州市
40020101904-000243,田,130.99736794100,33.91886486590,40100,北九州市
40020103619-028867,畑,130.68774103500,33.93393452580,40100,北九州市
40020090290-005913,畑,130.93612996700,33.81413271730,40100,北九州市
40020094450-005860,畑,130.93667331200,33.85164454570,40100,北九州市
40020090348-005133,畑,130.94454937600,33.81466003730,40100,北九州市
40020099103-022833,田,130.75313207900,33.89336770690,40100,北九州市
40020100692-002013,畑,130.97822945300,33.90793674360,40100,北九州市
40020101497-024070,畑,130.73969757800,33.91492842020,40100,北九州市
40020090650-022664,田,130.75517322500,33.81715614330,40100,北九州市
40020090756-008980,田,130.90299325600,33.81831470000,40100,北九州市
40020089979-007263,畑,130.92154628400,33.81132649320,40100,北九州市
40020090415-009352,田,130.89897746900,33.81524053790,40100,北九州市
40020089290-007213,田,130.92209372500,33.80510963430,40100,北九州市
40020092607-010372,畑,130.88793552000,33.83499202720,40100,北九州市
40020091467-023355,畑,130.74769158300,33.82450862790,40100,北九州市
40020085778-011890,畑,130.87163120100,33.77340400660,40100,北九州市
40020091243-005543,畑,130.94012424100,33.82273031230,40100,北九州市
40020100470-027896,畑,130.69835440400,33.90556570160,40100,北九州市
40020088604-003599,畑,130.96112961500,33.79894298370,40100,北九州市
40020089593-007224,畑,130.92197701100,33.80784746350,40100,北九州市
40020088752-012706,畑,130.86277285100,33.80020980170,40100,北九州市
40020090303-012578,畑,130.86413514300,33.81419771340,40100,北九州市
40020092490-010567,畑,130.88582474600,33.83393571450,40100,北九州市
40020090921-005604,畑,130.93946509200,33.81982967980,40100,北九州市
40020099640-024962,畑,130.73009707100,33.89816427490,40100,北九州市
40020086843-010207,田,130.88978474900,33.78302541880,40100,北九州市
40020093493-005715,畑,130.93824535400,33.84301411870,40100,北九州市
40020092791-006658,畑,130.92805936600,33.83667697910,40100,北九州市
40020088553-014083,畑,130.84790715300,33.79839366950,40100,北九州市
40020089222-007373,畑,130.92036885600,33.80449489880,40100,北九州市
40020101618-023790,田,130.74271284000,33.91602333130,40100,北九州市
40020084349-011889,畑,130.87165495700,33.76051868260,40100,北九州市
40020097486-001610,畑,130.98259425300,33.87903317270,40100,北九州市
40020093376-007543,畑,130.91849124200,33.84194929040,40100,北九州市
40020102607-025606,畑,130.72304957200,33.92489972370,40100,北九州市
40020099722-001397,畑,130.98489846600,33.89919438170,40100,北九州市
40020099294-023042,畑,130.75087071200,33.89508327590,40100,北九州市
40020090573-012437,畑,130.86565369000,33.81662971130,40100,北九州市
40020090916-014606,田,130.84221776700,33.81969236350,40100,北九州市
40020087438-012270,畑,130.86750550800,33.78836441620,40100,北九州市
40020089930-011468,畑,130.87612741800,33.81084404940,40100,北九州市
40020096161-002573,畑,130.97218421700,33.86708567450,40100,北九州市
40020089752-006785,畑,130.92671444200,33.80927993060,40100,北九州市
40020089535-005794,畑,130.93742348000,33.80733312160,40100,北九州市
40020102753-025330,畑,130.72603148300,33.92621643010,40100,北九州市
40020089583-014306,田,130.84547420200,33.80768370450,40100,北九州市
40020088615-012527,畑,130.86470545300,33.79897714510,40100,北九州市
40020090771-013673,田,130.85229424900,33.81839918400,40100,北九州市
40020093091-008569,畑,130.90741233700,33.83937247890,40100,北九州市
40020090197-005047,畑,130.94548110000,33.81330547240,40100,北九州市
40020098808-023101,畑,130.75024697500,33.89070106730,40100,北九州市
40020093764-008204,畑,130.91135029000,33.84544344110,40100,北九州市
40020092384-010521,畑,130.88632874800,33.83298405310,40100,北九州市
40020092623-008949,畑,130.90330580000,33.83515273080,40100,北九州市
40020098021-002477,田,130.97321761700,33.88385268780,40100,北九州市
40020102612-028802,畑,130.68848544200,33.92486205960,40100,北九州市
40020093123-007626,畑,130.91760553000,33.83966595380,40100,北九州市
40020088582-014123,畑,130.84747440100,33.79865968680,40100,北九州市
40020089848-006467,畑,130.93014525500,33.81015066280,40100,北九州市
40020102666-025135,畑,130.72814549500,33.92543964760,40100,北九州市
40020090340-005131,畑,130.94457300700,33.81459348460,40100,北九州市
