﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-100656-017570,畑,136.97396663000,35.09254460440,23100,名古屋市
2307-093470-029094,畑,136.84732275700,35.15705695350,23100,名古屋市
2307-098673-032122,畑,136.81427955400,35.11005682090,23100,名古屋市
2307-096666-032124,畑,136.81418451300,35.12814899840,23100,名古屋市
2307-095102-015499,畑,136.99657463900,35.14263913850,23100,名古屋市
2307-098750-033765,畑,136.79626382100,35.10931383100,23100,名古屋市
2307-091847-029119,畑,136.84699170200,35.17168270620,23100,名古屋市
2307-096737-032179,畑,136.81358282900,35.12751122820,23100,名古屋市
2307-098062-016598,畑,136.98457027600,35.11594086200,23100,名古屋市
2307-099227-031972,畑,136.81594986800,35.10506983090,23100,名古屋市
2307-086607-021729,畑,136.92797640200,35.21910266830,23100,名古屋市
2307-099881-028828,畑,136.85045777700,35.09926850300,23100,名古屋市
2307-098822-028243,畑,136.85683986300,35.10882955850,23100,名古屋市
2307-094215-029651,畑,136.84122870500,35.15031685880,23100,名古屋市
2307-097571-029191,畑,136.84639950400,35.12007729550,23100,名古屋市
2307-091804-029473,畑,136.84310437900,35.17205791670,23100,名古屋市
2307-103732-018094,畑,136.96828478500,35.06480678930,23100,名古屋市
2307-103314-021258,畑,136.93357685300,35.06850588460,23100,名古屋市
2307-098576-032151,畑,136.81396747900,35.11093665090,23100,名古屋市
2307-101262-019530,畑,136.95248094400,35.08704022710,23100,名古屋市
2307-092638-027956,畑,136.85977773100,35.16458227960,23100,名古屋市
2307-097879-034031,畑,136.79330948200,35.11715142580,23100,名古屋市
2307-084298-013253,畑,137.02104529000,35.24006596940,23100,名古屋市
2307-097301-032681,畑,136.80809475500,35.12240875140,23100,名古屋市
2307-097031-033113,畑,136.80335104700,35.12483048240,23100,名古屋市
2307-099351-014003,畑,137.01306687100,35.10436089930,23100,名古屋市
2307-085359-015299,畑,136.99858272500,35.23047322230,23100,名古屋市
2307-091171-028203,畑,136.85702283100,35.17780186060,23100,名古屋市
2307-099228-032178,畑,136.81368861500,35.10505281390,23100,名古屋市
2307-097264-029705,畑,136.84074601700,35.12283369020,23100,名古屋市
2307-098256-017902,畑,136.97027084100,35.11417426930,23100,名古屋市
2307-098936-029453,畑,136.84357826000,35.10777385050,23100,名古屋市
2307-096301-032798,畑,136.80677418600,35.13141787240,23100,名古屋市
2307-097952-033168,畑,136.80278214400,35.11651967460,23100,名古屋市
2307-093787-031326,畑,136.82282960800,35.15412563000,23100,名古屋市
2307-098428-032841,畑,136.80639068200,35.11224313400,23100,名古屋市
2307-091328-029136,畑,136.84678556000,35.17635592190,23100,名古屋市
2307-098725-032533,畑,136.80978150700,35.10957297620,23100,名古屋市
2307-098435-033330,畑,136.80102904200,35.11216622780,23100,名古屋市
2307-092759-032575,畑,136.80908498100,35.16335695500,23100,名古屋市
2307-101558-019725,畑,136.95034496500,35.08436816800,23100,名古屋市
2307-094829-029544,畑,136.84243145900,35.14478683400,23100,名古屋市
2307-086359-016499,畑,136.98542125700,35.22144184810,23100,名古屋市
2307-092784-032337,畑,136.81169565100,35.16313618750,23100,名古屋市
2307-086948-017666,畑,136.97261583300,35.21611085990,23100,名古屋市
2307-085912-021707,畑,136.92820320500,35.22536889400,23100,名古屋市
2307-097333-033193,畑,136.80248772900,35.12210207660,23100,名古屋市
2307-098697-030519,畑,136.83187118100,35.10989564280,23100,名古屋市
2307-103154-017938,畑,136.96998326900,35.07001239680,23100,名古屋市
2307-098505-033041,畑,136.80419194000,35.11154782300,23100,名古屋市
2307-098750-033776,畑,136.79614503400,35.10931420060,23100,名古屋市
2307-091725-028191,畑,136.85717323800,35.17281152440,23100,名古屋市
2307-100388-017502,畑,136.97470261100,35.09496224380,23100,名古屋市
2307-097357-031319,畑,136.82304932300,35.12194811170,23100,名古屋市
2307-098800-033646,田,136.79757100200,35.10886182180,23100,名古屋市
2307-095116-032699,畑,136.80781706400,35.14210462330,23100,名古屋市
2307-083303-010987,畑,137.04593031100,35.24905998660,23100,名古屋市
2307-098439-032116,畑,136.81433645000,35.11216549790,23100,名古屋市
2307-090880-028025,畑,136.85896247700,35.18042698390,23100,名古屋市
2307-093150-031978,畑,136.81565430600,35.15984989670,23100,名古屋市
2307-098471-032545,畑,136.80963257600,35.11186633960,23100,名古屋市
2307-104326-019822,畑,136.94935210200,35.05942024000,23100,名古屋市
2307-097707-032720,畑,136.80768971700,35.11874594650,23100,名古屋市
2307-090347-013244,畑,137.02124612500,35.18553924380,23100,名古屋市
2307-096151-026243,畑,136.87870256400,35.13296095860,23100,名古屋市
2307-103317-020986,畑,136.93656273600,35.06848977480,23100,名古屋市
2307-099626-018802,畑,136.96042196200,35.10180285900,23100,名古屋市
2307-088032-024244,畑,136.90038953100,35.20620443310,23100,名古屋市
2307-090694-028212,畑,136.85690478500,35.18210467980,23100,名古屋市
2307-098106-032663,畑,136.80833009200,35.11515321230,23100,名古屋市
2307-089356-015611,畑,136.99523964700,35.19443647220,23100,名古屋市
2307-100742-020308,畑,136.94394004000,35.09171785360,23100,名古屋市
2307-082596-012278,畑,137.03173624900,35.25542160870,23100,名古屋市
2307-101125-028932,畑,136.84936011400,35.08805070700,23100,名古屋市
2307-090881-027835,畑,136.86105428000,35.18042460110,23100,名古屋市
2307-093971-030017,畑,136.83720179400,35.15251082780,23100,名古屋市
2307-099404-028561,畑,136.85337013100,35.10357206230,23100,名古屋市
2307-086053-027553,畑,136.86398545100,35.22395686810,23100,名古屋市
2307-098566-032003,畑,136.81558127400,35.11102319270,23100,名古屋市
2307-096416-016777,畑,136.98257759300,35.13077539980,23100,名古屋市
2307-095784-030346,畑,136.83366068500,35.13615700010,23100,名古屋市
2307-096177-031352,畑,136.82264005600,35.13258420210,23100,名古屋市
2307-093862-031616,畑,136.81965542600,35.15344522440,23100,名古屋市
2307-099143-028082,畑,136.85861654100,35.10594464630,23100,名古屋市
2307-094113-027943,田,136.85997767100,35.15128932660,23100,名古屋市
2307-085074-021991,畑,136.92506322400,35.23291381960,23100,名古屋市
