﻿名称,名称(英語),設置場所,住所,緯度,経度,AEDのタイプ,パッドのタイプ,シリアルナンバー,モデルナンバー,AEDの有効期限,画像URL
鯖江高等学校,"",鯖江高等学校,鯖江市舟津町２丁目５−４２,35.938162,136.183918,"","","","","",""
丹南高等学校,"",丹南高等学校,鯖江市熊田町１０−７,35.953576,136.16883,"","","","","",""
鯖江市健康福祉センター,"",鯖江市健康福祉センター,鯖江市水落町２丁目３０−１,35.961625,136.18771,"","","","","",""
鯖江市総合体育館,"",鯖江市総合体育館,鯖江市東鯖江３丁目６−１０,35.944282,136.197757,"","","","","",""
鯖江西番スポーツセンター,"",鯖江西番スポーツセンター,鯖江市西番町１５−２７,35.99108,136.159722,"","","","","",""
鯖江市立待体育館,"",鯖江市立待体育館,鯖江市杉本町513,35.983752,136.172611,"","","","","",""
鯖江市スポ−ツ交流館,"",鯖江市スポ−ツ交流館,鯖江市宮前2丁目9-1,35.931095,136.184091,"","","","","",""
鯖江市河和田体育館,"",鯖江市河和田体育館,鯖江市西袋町64-48-1,35.956545,136.27801,"","","","","",""
鯖江市勤労青少年ホーム,"",鯖江市勤労青少年ホーム,鯖江市水落町2丁目24-2,35.968747,136.174388,"","","","","",""
鯖江市高年大学,"",鯖江市高年大学,鯖江市舟枝町4-23-1,35.962879,136.206737,"","","","","",""
鯖江市神明健康スポ−ツセンタ−,"",鯖江市神明健康スポ−ツセンタ−,鯖江市北野町16-7,35.968747,136.174388,"","","","","",""
鯖江市鯖江公民館,"",鯖江市鯖江公民館,鯖江市桜1丁目町1-16,35.945387,136.183129,"","","","","",""
鯖江市新横江公民館,"",鯖江市新横江公民館,鯖江市横越町1-43-2,35.942024,136.200731,"","","","","",""
鯖江市神明公民館,"",鯖江市神明公民館,鯖江市三六町1丁目4-12,35.970727,136.178959,"","","","","",""
鯖江市中河公民館,"",鯖江市中河公民館,鯖江市中野町203-8,35.956213,136.208984,"","","","","",""
鯖江市片上公民館,"",鯖江市片上公民館,鯖江市大野町6-8-1,35.973656,136.230857,"","","","","",""
鯖江市立待公民館,"",鯖江市立待公民館,鯖江市杉本町702-2,35.983106,136.174076,"","","","","",""
鯖江市吉川公民館,"",鯖江市吉川公民館,鯖江市大倉町5-14-1,35.96307,136.157338,"","","","","",""
鯖江市豊公民館,"",鯖江市豊公民館,鯖江市下野田町26-8-1,35.945984,136.152168,"","","","","",""
鯖江市北中山公民館,"",鯖江市北中山公民館,鯖江市落井町41-33-1,35.951841,136.237842,"","","","","",""
鯖江市河和田公民館,"",鯖江市河和田公民館,鯖江市河和田町19-6-1,35.951021,136.274053,"","","","","",""
鯖江市鯖江中学校,"",鯖江市鯖江中学校,鯖江市小黒町２丁目１２−１,35.952195,136.174675,"","","","","",""
鯖江市中央中学校,"",鯖江市中央中学校,鯖江市三六町１丁目１−５０,35.969456,136.180224,"","","","","",""
鯖江市東陽中学校,"",鯖江市東陽中学校,鯖江市落井町３２−７,35.9511,136.22999,"","","","","",""
鯖江市片上小学校,"",鯖江市片上小学校,鯖江市大野町16-6,35.973756,136.231683,"","","","","",""
鯖江市河和田小学校,"",鯖江市河和田小学校,鯖江市西袋町67-8,35.953079,136.278772,"","","","","",""
鯖江市北中山小学校,"",鯖江市北中山小学校,鯖江市磯部町25-11,35.953387,136.243052,"","","","","",""
鯖江市中河小学校,"",鯖江市中河小学校,鯖江市中野町73-16,35.95429,136.208658,"","","","","",""
鯖江市東小学校,"",鯖江市東小学校,鯖江市新横江2丁目6-37,35.939735,136.198853,"","","","","",""
鯖江市惜陰小学校,"",鯖江市惜陰小学校,鯖江市日の出町6-37,35.942193,136.186505,"","","","","",""
鯖江市進徳小学校,"",鯖江市進徳小学校,鯖江市長泉寺町2丁目5-1,35.954493,136.185185,"","","","","",""
鯖江市神明小学校,"",鯖江市神明小学校,鯖江市水落町4丁目13-23,35.970339,136.184455,"","","","","",""
鯖江市立待小学校,"",鯖江市立待小学校,鯖江市杉本町1-5,35.983888,136.169976,"","","","","",""
鯖江市鳥羽小学校,"",鯖江市鳥羽小学校,鯖江市神明町4丁目1-38,35.979303,136.187909,"","","","","",""
鯖江市豊小学校,"",鯖江市豊小学校,鯖江市下野田町39-29,35.943696,136.151343,"","","","","",""
鯖江市吉川小学校,"",鯖江市吉川小学校,鯖江市大倉町22-1,35.961902,136.157322,"","","","","",""
公立丹南病院,"",公立丹南病院,鯖江市三六町１−２−３１,35.969736,136.1781,"","","","","",""
光道園,"",光道園,鯖江市和田町9-1-1,35.947522,136.138141,"","","","","",""
高野医院,"",高野医院,鯖江市河和田町２０−４,35.95107,136.272884,"","","","","",""
カマカズ医院,"",カマカズ医院,鯖江市日の出町５−４,35.94266,136.186903,"","","","","",""
鯖江清水眼科,"",鯖江清水眼科,鯖江市旭町２丁目１−３０,35.945335,136.188432,"","","","","",""
ウラセ株式会社,"",ウラセ株式会社,鯖江市神中町２丁目７−４０,35.973792,136.195479,"","","","","",""
株式会社　マルサンアイ,"",株式会社　マルサンアイ,鯖江市神中町２丁目８−６４,35.972107,136.195243,"","","","","",""
鯖江東野球部（新横江地区スポーツ少年団）,"",鯖江東野球部,鯖江市新横江2丁目,35.939604,136.198778,"","","","","",""
