﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802313360075148,畑,139.35661823700,38.08159790390,15227,胎内市
150802282240078021,畑,139.38903589900,38.05331301660,15227,胎内市
150802275600086010,田,139.47997535400,38.04660957370,15227,胎内市
150802284090087769,田,139.50011246800,38.05409421340,15227,胎内市
150802301180082614,田,139.44157823000,38.06997281140,15227,胎内市
150802299790087200,田,139.49382132400,38.06829388890,15227,胎内市
150802318170079040,田,139.40103506600,38.08560013980,15227,胎内市
150802252150084707,畑,139.46484824900,38.02560553490,15227,胎内市
150802253910084624,田,139.46392435200,38.02720489990,15227,胎内市
150802318000079043,田,139.40106734300,38.08544723270,15227,胎内市
150802321820082265,畑,139.43784074900,38.08859752380,15227,胎内市
150802284080087684,田,139.49914869900,38.05409179380,15227,胎内市
150802285850087188,田,139.49352003000,38.05573428530,15227,胎内市
150802252970084407,田,139.46144725100,38.02637462600,15227,胎内市
150802317960079044,田,139.40107729600,38.08540574850,15227,胎内市
150802303860088100,田,139.50412408900,38.07187290760,15227,胎内市
150802301800089632,田,139.52156389900,38.06986619000,15227,胎内市
150802324270082385,田,139.43923112000,38.09079077480,15227,胎内市
150802302740088293,田,139.50631384100,38.07084590240,15227,胎内市
150802306080077932,畑,139.38827003600,38.07480143920,15227,胎内市
150802329970077859,田,139.38769854700,38.09632644510,15227,胎内市
150802270720078520,畑,139.39458820600,38.04289588920,15227,胎内市
150802290590087296,田,139.49480078600,38.05999705050,15227,胎内市
150802266470089324,田,139.51760809200,38.03806872700,15227,胎内市
150802287020080490,田,139.41721619600,38.05740790600,15227,胎内市
150802365520079362,田,139.40523289200,38.12822520920,15227,胎内市
150802283570089235,田,139.51681532200,38.05348068850,15227,胎内市
150802304520089345,畑,139.51832565600,38.07234474010,15227,胎内市
150802324720081952,畑,139.43430074200,38.09123911480,15227,胎内市
150802266010089413,田,139.51861903800,38.03764579320,15227,胎内市
150802283130076620,畑,139.37308147600,38.05423395180,15227,胎内市
150802284150087772,田,139.50015007200,38.05414126070,15227,胎内市
150802315910082679,畑,139.44249039500,38.08323803610,15227,胎内市
150802251510084928,畑,139.46735782700,38.02500680640,15227,胎内市
150802297240089398,田,139.51884314900,38.06577366440,15227,胎内市
150802278000081090,田,139.42395030600,38.04922966290,15227,胎内市
150802252460084408,畑,139.46144382100,38.02591194910,15227,胎内市
150802253480084447,畑,139.46190204600,38.02682865830,15227,胎内市
150802303970076349,畑,139.37021092600,38.07303943500,15227,胎内市
150802283440081507,田,139.42875862900,38.05408850880,15227,胎内市
150802302780082997,畑,139.44596048000,38.07137524340,15227,胎内市
150802293670087064,田,139.49220197300,38.06278559010,15227,胎内市
150802381350079630,畑,139.40847018800,38.14246645890,15227,胎内市
150802272250080074,田,139.41231252600,38.04413826840,15227,胎内市
150802330010080690,畑,139.41997618100,38.09612046840,15227,胎内市
150802308640089759,畑,139.52308955000,38.07601597920,15227,胎内市
150802260700084205,田,139.45923323300,38.03335658210,15227,胎内市
150802247780082776,田,139.44281332000,38.02185005980,15227,胎内市
150802268150086413,畑,139.48447465800,38.03985911710,15227,胎内市
150802283880087518,田,139.49724828100,38.05392545960,15227,胎内市
150802286610089264,田,139.51717268100,38.05621947620,15227,胎内市
150802288600089016,畑,139.51437507900,38.05802925610,15227,胎内市
150802335670078269,田,139.39244172000,38.10143188560,15227,胎内市
150802249150085966,田,139.47914779200,38.02278513550,15227,胎内市
150802269940088774,田,139.51139343900,38.04124489190,15227,胎内市
150802280070077771,田,139.38616001100,38.05138233180,15227,胎内市
150802335440078048,畑,139.38992124500,38.10124017580,15227,胎内市
150802270750089910,田,139.52433410700,38.04186353090,15227,胎内市
150802283800087650,田,139.49875862900,38.05384001870,15227,胎内市
150802301600083255,畑,139.44889297500,38.07029228160,15227,胎内市
150802299760087262,田,139.49452453400,38.06826073190,15227,胎内市
150802295750083130,田,139.44739241400,38.06502937650,15227,胎内市
150802324440081912,畑,139.43384467300,38.09099423280,15227,胎内市
150802302360088297,田,139.50635782100,38.07050080270,15227,胎内市
150802311170089550,田,139.52074609700,38.07831567240,15227,胎内市
150802289220080251,田,139.41451681700,38.05941266120,15227,胎内市
150802306010089535,田,139.52051193400,38.07366871500,15227,胎内市
150802306510083369,田,139.45024465400,38.07470088630,15227,胎内市
150802317300082944,畑,139.44552844600,38.08446206350,15227,胎内市
150802289320080255,田,139.41455788500,38.05949771300,15227,胎内市
150802277280078582,畑,139.39536493000,38.04879920810,15227,胎内市
150802329240081640,畑,139.43079707400,38.09533715500,15227,胎内市
150802283660076616,畑,139.37304060700,38.05471242100,15227,胎内市
150802253240084230,田,139.45942925500,38.02663802790,15227,胎内市
150802258460084693,畑,139.46476229400,38.03129277660,15227,胎内市
150802314290080402,畑,139.41652154900,38.08198548190,15227,胎内市
150802293650081440,畑,139.42811675800,38.06329617740,15227,胎内市
150802308550088478,田,139.50849933900,38.07605415030,15227,胎内市
