﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-113107-051323,畑,141.62073094400,42.98012773460,01231,恵庭市
0112-113198-051450,田,141.61917321900,42.97930139370,01231,恵庭市
0112-113216-051262,畑,141.62148305000,42.97914616430,01231,恵庭市
0112-113315-051569,田,141.61772991200,42.97823294720,01231,恵庭市
0112-113342-051517,田,141.61837012200,42.97799340850,01231,恵庭市
0112-113369-051468,田,141.61896936600,42.97776023970,01231,恵庭市
0112-113451-051637,田,141.61690365700,42.97700828920,01231,恵庭市
0112-113468-051579,田,141.61762225600,42.97686106640,01231,恵庭市
0112-113492-051532,田,141.61820374000,42.97664382770,01231,恵庭市
0112-113507-053237,田,141.59729553900,42.97639233650,01231,恵庭市
0112-113538-051613,畑,141.61721363400,42.97622273380,01231,恵庭市
0112-113553-053122,畑,141.59871592000,42.97598882290,01231,恵庭市
0112-113556-053058,畑,141.59950207100,42.97596149720,01231,恵庭市
0112-113557-053247,田,141.59718010500,42.97594192920,01231,恵庭市
0112-113584-051630,畑,141.61700179900,42.97580731220,01231,恵庭市
0112-113593-051581,畑,141.61761012300,42.97572873120,01231,恵庭市
0112-113611-053273,田,141.59687274000,42.97545514290,01231,恵庭市
0112-113645-051473,畑,141.61893758400,42.97527250340,01231,恵庭市
0112-113650-051753,田,141.61550095500,42.97520590470,01231,恵庭市
0112-113675-051700,田,141.61615554500,42.97498701320,01231,恵庭市
0112-113687-052848,田,141.60208782200,42.97479596200,01231,恵庭市
0112-113693-052987,田,141.60038182300,42.97473711200,01231,恵庭市
0112-113717-051642,畑,141.61686707700,42.97460815340,01231,恵庭市
0112-113728-053173,田,141.59810935000,42.97440469630,01231,恵庭市
0112-113733-052857,田,141.60198417400,42.97438148520,01231,恵庭市
0112-113733-053330,田,141.59618406300,42.97435359090,01231,恵庭市
0112-113738-052705,畑,141.60384398300,42.97434605680,01231,恵庭市
0112-113770-051815,田,141.61475903600,42.97412729740,01231,恵庭市
0112-113777-052878,田,141.60171986400,42.97398750540,01231,恵庭市
0112-113784-052743,田,141.60338176200,42.97393231180,01231,恵庭市
0112-113785-051784,田,141.61514076900,42.97398764940,01231,恵庭市
