自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
10201,前橋市,まえばしし,36.389413,139.063493,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10202,高崎市,たかさきし,36.32195,139.003355,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10203,桐生市,きりゅうし,36.40521,139.330646,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10204,伊勢崎市,いせさきし,36.311341,139.19696,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10205,太田市,おおたし,36.291127,139.37536,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10206,沼田市,ぬまたし,36.64396,139.042784,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10207,館林市,たてばやしし,36.244841,139.542057,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10208,渋川市,しぶかわし,36.48948,139.000394,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10209,藤岡市,ふじおかし,36.258509,139.074564,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10210,富岡市,とみおかし,36.259852,138.889954,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10211,安中市,あんなかし,36.326298,138.887244,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10212,みどり市,みどりし,36.394819,139.281076,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10344,榛東村,しんとうむら,36.438647,138.967118,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10345,吉岡町,よしおかまち,36.447443,139.0097,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10366,上野村,うえのむら,36.083135,138.777334,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10367,神流町,かんなまち,36.116013,138.916991,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10382,下仁田町,しもにたまち,36.21247,138.789083,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10383,南牧村,なんもくむら,36.158553,138.711406,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10384,甘楽町,かんらまち,36.243009,138.921752,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10421,中之条町,なかのじょうまち,36.589843,138.841075,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10424,長野原町,ながのはらまち,36.544321,138.649837,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10425,嬬恋村,つまごいむら,36.516735,138.530298,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10426,草津町,くさつまち,36.620711,138.596127,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10428,高山村,たかやまむら,36.620809,138.943477,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10429,東吾妻町,ひがしあがつままち,36.571564,138.820571,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10443,片品村,かたしなむら,36.772549,139.225241,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10444,川場村,かわばむら,36.694683,139.106512,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10448,昭和村,しょうわむら,36.639761,139.065881,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10449,みなかみ町,みなかみまち,36.67865,138.999055,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10464,玉村町,たまむらまち,36.304435,139.114916,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10521,板倉町,いたくらまち,36.225962,139.601938,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10522,明和町,めいわまち,36.211283,139.534228,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10523,千代田町,ちよだまち,36.217754,139.442437,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10524,大泉町,おおいずみまち,36.247862,139.404843,,,,,,,0,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10525,邑楽町,おうらまち,36.252392,139.4623,,,,1,,,1,,2022/3/19 10:00,群馬県,,内閣府から群馬県に照会（2022/3/25）
10000,群馬県,ぐんまけん,36.391194,139.060883,0,0,0,1,0,0,1,,,,,
