link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309A31725AB987FC0,00001B000000000309A31625AB987FC0,00001B000000000309A31825AB98FFC0,12.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A31C25AB997FC0,00001B000000000309A31825AB98FFC0,00001B000000000309A32025AB9A7FC0,47.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309A31625AB98FFC0,00001B000000000309A31625AB987FC0,00001B000000000309A315A5AB997FC0,5.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309A315A5AB9BFFC0,00001B000000000309A315A5AB997FC0,00001B000000000309A31525AB9E7FC0,27.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309A315A5AB9EFFC0,00001B000000000309A31525AB9E7FC0,00001B000000000309A315A5AB9F7FC0,5.2,1,0,0,2,1,0,99,99,1,0
00001B000000000309A31BA5AB9FFFC0,00001B000000000309A31A25AB9FFFC0,00001B000000000309A31D25AB9FFFC0,20.0,6,0,0,2,1,0,99,99,0,0
00001B000000000309A31F25ABA0FFC0,00001B000000000309A31D25AB9FFFC0,00001B000000000309A320A5ABA17FC0,20.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A31625ABABFFC0,00001B000000000309A31725ABABFFC0,00001B000000000309A31525ABABFFC0,14.4,1,0,0,2,1,0,99,99,0,0
00001B000000000309A314A5ABAB7FC0,00001B000000000309A31525ABABFFC0,00001B000000000309A314A5ABAAFFC0,6.4,1,0,0,2,1,0,99,99,0,0
00001B000000000309A31825ABA27FC0,00001B000000000309A31AA5ABA2FFC0,00001B000000000309A315A5ABA1FFC0,32.4,1,0,0,0,1,0,99,99,0,0
00001B000000000309A31F25ABB27FC0,00001B000000000309A31FA5ABB27FC0,00001B000000000309A31F25ABB2FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A31E25ABB27FC0,00001B000000000309A31F25ABB2FFC0,00001B000000000309A31DA5ABB27FC0,9.3,1,0,0,1,1,0,99,99,1,0
