﻿地方公共団体コード,地方公共団体名,施設名,住所,緯度,経度,提供サービス（授乳）,提供サービス（おむつ交換）,提供サービス（ミルク用のお湯の提供有）,利用可能時間（開始）,利用可能時間（終了）,利用可能時間（備考）,休業日等,特記事項
33216,岡山県浅口市,浅口市社会福祉協議会 鴨方本所,浅口市鴨方町鴨方73番地,34.547021,133.588604,○,○,○,8:30,17:15,,土・日曜日、祝日、年末年始,
33216,岡山県浅口市,天満屋ハピータウン 鴨方店,浅口市鴨方町鴨方2128-1,34.523918,133.582678,○,,,10:00,20:00,,,
33216,岡山県浅口市,浅口市役所,浅口市鴨方町六条院中3050,34.52802,133.58488,○,,,8:30,17:15,,土・日曜日、祝日、年末年始,
33216,岡山県浅口市,浅口市役所 金光総合支所,浅口市金光町占見新田751,34.54307,133.624583,○,○,○,8:30,17:15,,土・日曜日、祝日、年末年始,
33216,岡山県浅口市,浅口市役所 寄島総合支所,浅口市寄島町16010,34.483345,133.588741,○,○,○,8:30,17:15,,土・日曜日、祝日、年末年始,
33216,岡山県浅口市,浅口市健康福祉センター,浅口市鴨方町鴨方2244-26,34.532334,133.584012,○,○,○,8:30,22:00,月曜は8:30～17:15,祝日、年末年始は休み ミルク用お湯は土・日曜日、各日17:15以降を除く,
33216,岡山県浅口市,浅口市中央公民館,浅口市鴨方町鴨方2244-2,34.531786,133.583795,○,○,○,8:30,22:00,,月曜日、祝日、年末年始,
33216,岡山県浅口市,浅口市金光公民館,浅口市金光町占見新田790-1,34.542076,133.627745,○,○,○,9:00,19:00,土日は9:00~17:00,祝日（祝日が月曜日にあたるときは火曜日も）、年末年始、月末日、図書整理期間,
33216,岡山県浅口市,浅口市鴨方公民館,浅口市鴨方町鴨方1190-2,34.541534,133.589476,○,○,○,9:00,17:00,,火・水・日曜日、祝日、年末年始,
33216,岡山県浅口市,浅口市ふれあい交流館「サンパレア」,浅口市寄島町16091-23,34.48131,133.589245,○,,,8:30,17:15,,月曜日、祝日、年末年始,
33216,岡山県浅口市,浅口市立鴨方図書館,浅口市鴨方町鴨方2244-13,34.532387,133.582154,○,○,○,9:00,19:00,土日9:00~17:00,祝日（祝日が月曜日にあたるときは火曜日も）、年末年始、月末日、図書整理期間を除く,
33216,岡山県浅口市,岡山天文博物館,浅口市鴨方町本庄3037-5,34.57623,133.59467,○,,,9:00,16:30,,月曜日（祝日・振替休日の場合はその翌日）、祝日の翌日、連休の場合はその翌日翌々日、年末年始,
33216,岡山県浅口市,浅口市天草公園,浅口市鴨方町鴨方2244-2,34.53014,133.58298,○,,,24時間,,,児童遊園トイレ内に設置,
33216,岡山県浅口市,浅口市三ツ山スポーツ公園,浅口市寄島町16089-24,34.473807,133.592114,○,,,8:30,17:00,,公園内各トイレ（４ヶ所）内に設置,
33216,岡山県浅口市,金光病院,浅口市金光町占見新田740,34.54212,133.62642,○,○,○,24時間,,,ミルク用お湯は事務所にて対応,
33216,岡山県浅口市,岡山ダイハツ販売㈱ 鴨方店,浅口市鴨方町六条院中2284-1,34.52471,133.58406,○,○,,10:00,19:00,,水曜日、年末年始等の休業日を除く,
33216,岡山県浅口市,エディオン 鴨方店,浅口市鴨方町六条院中8000,34.525522,133.586022,○,,,10:00,19:30,,休業日を除く,
33216,岡山県浅口市,Honda Cars 浅口鴨方店,浅口市鴨方町六条院中1424-1,34.522223,133.577904,○,○,,9:00,19:00,日曜、祝日は9:00～18:00,水曜日、ＧＷ、お盆、年末年始,
33216,岡山県浅口市,金光教本部 境内休憩所,浅口市金光町大谷270,34.538502,133.623982,○,○,,8:00,17:00,,,
33216,岡山県浅口市,金光教本部 広前会堂地階休憩所,浅口市金光町大谷270,34.54104,133.62943,○,○,,8:00,17:00,,,
33216,岡山県浅口市,光風館,浅口市金光町大谷290-1,34.540537,133.624639,○,○,,9:00,17:00,,隣接の会議室利用時を除く,
33216,岡山県浅口市,金光図書館,浅口市金光町大谷320,34.53836,133.62396,○,○,,10:00,18:00,,月曜日終日、金曜日午前、祝日、年末年始,
33216,岡山県浅口市,コープ 鴨方店,浅口市鴨方町鴨方1524-1,34.54158,133.5923,○,,,9:30,21:00,,,
33216,岡山県浅口市,山陽マルナカ 鴨方店,浅口市鴨方町六条院中3498-3,34.527793,133.589691,○,,,10:00,22:00,,営業時間外を除く,
33216,岡山県浅口市,鴨方駅 自由通路多目的トイレ,浅口市鴨方町六条院中3214-19,34.52805,133.58771,○,,,24時間,,,おむつ交換台は多目的トイレ内に設置,
33216,岡山県浅口市,金光駅 北側公衆トイレ,浅口市金光町占見新田335-24,34.540954,133.620822,○,,,24時間,,,おむつ交換台は多目的トイレ内に設置,
