1,2020-01-11,05:00,0,0,0,0
2,2020-01-11,05:00,0,0,0,0
3,2020-01-11,05:00,0,0,0,0
4,2020-01-11,05:00,0,0,0,0
5,2020-01-11,05:00,0,0,0,0
6,2020-01-11,05:00,0,0,0,0
7,2020-01-11,05:00,0,0,0,0
8,2020-01-11,05:00,0,0,0,0
9,2020-01-11,05:00,0,0,0,0
10,2020-01-11,05:00,0,0,0,0
11,2020-01-11,05:00,0,3,0,3
12,2020-01-11,05:00,0,0,0,0
13,2020-01-11,05:00,2,0,2,0
14,2020-01-11,05:00,0,0,0,0
15,2020-01-11,05:00,0,0,0,0
16,2020-01-11,05:00,0,0,0,0
17,2020-01-11,05:00,0,0,0,0
18,2020-01-11,05:00,0,0,0,0
19,2020-01-11,05:00,0,0,0,0
1,2020-01-11,05:01,0,0,0,0
2,2020-01-11,05:01,0,0,0,0
3,2020-01-11,05:01,0,0,0,0
4,2020-01-11,05:01,0,0,0,0
5,2020-01-11,05:01,0,0,0,0
6,2020-01-11,05:01,0,0,0,0
7,2020-01-11,05:01,0,0,0,0
8,2020-01-11,05:01,0,0,0,0
9,2020-01-11,05:01,1,0,1,0
10,2020-01-11,05:01,0,1,0,1
11,2020-01-11,05:01,1,3,1,6
12,2020-01-11,05:01,0,0,0,0
13,2020-01-11,05:01,0,0,2,0
14,2020-01-11,05:01,0,0,0,0
15,2020-01-11,05:01,0,0,0,0
16,2020-01-11,05:01,0,0,0,0
17,2020-01-11,05:01,0,0,0,0
18,2020-01-11,05:01,0,0,0,0
19,2020-01-11,05:01,0,0,0,0
1,2020-01-11,05:02,0,0,0,0
2,2020-01-11,05:02,0,0,0,0
3,2020-01-11,05:02,0,0,0,0
4,2020-01-11,05:02,0,0,0,0
5,2020-01-11,05:02,0,0,0,0
6,2020-01-11,05:02,0,0,0,0
7,2020-01-11,05:02,0,0,0,0
8,2020-01-11,05:02,0,0,0,0
9,2020-01-11,05:02,0,0,1,0
10,2020-01-11,05:02,0,2,0,3
11,2020-01-11,05:02,0,1,1,7
12,2020-01-11,05:02,1,0,1,0
13,2020-01-11,05:02,0,0,2,0
14,2020-01-11,05:02,0,0,0,0
15,2020-01-11,05:02,0,0,0,0
16,2020-01-11,05:02,0,0,0,0
17,2020-01-11,05:02,0,0,0,0
18,2020-01-11,05:02,0,0,0,0
19,2020-01-11,05:02,0,0,0,0
1,2020-01-11,05:03,0,0,0,0
2,2020-01-11,05:03,0,0,0,0
3,2020-01-11,05:03,0,0,0,0
4,2020-01-11,05:03,0,0,0,0
5,2020-01-11,05:03,0,0,0,0
6,2020-01-11,05:03,0,0,0,0
7,2020-01-11,05:03,0,0,0,0
8,2020-01-11,05:03,0,0,0,0
9,2020-01-11,05:03,0,0,1,0
10,2020-01-11,05:03,0,0,0,3
11,2020-01-11,05:03,0,2,1,9
12,2020-01-11,05:03,1,0,2,0
13,2020-01-11,05:03,0,0,2,0
14,2020-01-11,05:03,0,0,0,0
15,2020-01-11,05:03,0,0,0,0
16,2020-01-11,05:03,0,0,0,0
17,2020-01-11,05:03,0,0,0,0
18,2020-01-11,05:03,0,0,0,0
19,2020-01-11,05:03,0,0,0,0
1,2020-01-11,05:04,0,0,0,0
2,2020-01-11,05:04,0,0,0,0
3,2020-01-11,05:04,0,0,0,0
4,2020-01-11,05:04,0,0,0,0
5,2020-01-11,05:04,0,0,0,0
6,2020-01-11,05:04,0,0,0,0
7,2020-01-11,05:04,0,0,0,0
8,2020-01-11,05:04,0,0,0,0
9,2020-01-11,05:04,0,0,1,0
10,2020-01-11,05:04,0,0,0,3
11,2020-01-11,05:04,0,3,1,12
12,2020-01-11,05:04,0,1,2,1
13,2020-01-11,05:04,0,0,2,0
14,2020-01-11,05:04,0,0,0,0
15,2020-01-11,05:04,0,0,0,0
16,2020-01-11,05:04,0,0,0,0
17,2020-01-11,05:04,0,0,0,0
18,2020-01-11,05:04,0,0,0,0
19,2020-01-11,05:04,0,0,0,0
1,2020-01-11,05:05,0,0,0,0
2,2020-01-11,05:05,0,0,0,0
3,2020-01-11,05:05,0,0,0,0
4,2020-01-11,05:05,0,0,0,0
5,2020-01-11,05:05,0,0,0,0
6,2020-01-11,05:05,2,0,2,0
7,2020-01-11,05:05,0,0,0,0
8,2020-01-11,05:05,0,0,0,0
9,2020-01-11,05:05,0,0,1,0
10,2020-01-11,05:05,1,0,1,3
11,2020-01-11,05:05,1,6,2,18
12,2020-01-11,05:05,0,0,2,1
13,2020-01-11,05:05,0,0,2,0
14,2020-01-11,05:05,0,0,0,0
15,2020-01-11,05:05,0,0,0,0
16,2020-01-11,05:05,0,0,0,0
17,2020-01-11,05:05,0,0,0,0
18,2020-01-11,05:05,0,0,0,0
19,2020-01-11,05:05,0,0,0,0
1,2020-01-11,05:06,0,0,0,0
2,2020-01-11,05:06,0,0,0,0
3,2020-01-11,05:06,0,0,0,0
4,2020-01-11,05:06,0,0,0,0
5,2020-01-11,05:06,0,0,0,0
6,2020-01-11,05:06,0,0,2,0
7,2020-01-11,05:06,0,0,0,0
8,2020-01-11,05:06,0,0,0,0
9,2020-01-11,05:06,0,0,1,0
10,2020-01-11,05:06,0,0,1,3
11,2020-01-11,05:06,0,2,2,20
12,2020-01-11,05:06,0,0,2,1
13,2020-01-11,05:06,0,0,2,0
14,2020-01-11,05:06,0,0,0,0
15,2020-01-11,05:06,0,0,0,0
16,2020-01-11,05:06,0,0,0,0
17,2020-01-11,05:06,0,0,0,0
18,2020-01-11,05:06,0,0,0,0
19,2020-01-11,05:06,0,0,0,0
1,2020-01-11,05:07,0,0,0,0
2,2020-01-11,05:07,0,0,0,0
3,2020-01-11,05:07,0,0,0,0
4,2020-01-11,05:07,0,0,0,0
5,2020-01-11,05:07,0,0,0,0
6,2020-01-11,05:07,0,0,2,0
7,2020-01-11,05:07,0,0,0,0
8,2020-01-11,05:07,0,0,0,0
9,2020-01-11,05:07,0,0,1,0
10,2020-01-11,05:07,1,0,2,3
11,2020-01-11,05:07,0,1,2,21
12,2020-01-11,05:07,4,0,6,1
13,2020-01-11,05:07,0,0,2,0
14,2020-01-11,05:07,0,0,0,0
15,2020-01-11,05:07,0,0,0,0
16,2020-01-11,05:07,0,0,0,0
17,2020-01-11,05:07,0,0,0,0
18,2020-01-11,05:07,0,0,0,0
19,2020-01-11,05:07,0,0,0,0
1,2020-01-11,05:08,0,0,0,0
2,2020-01-11,05:08,0,0,0,0
3,2020-01-11,05:08,0,0,0,0
4,2020-01-11,05:08,0,0,0,0
5,2020-01-11,05:08,0,0,0,0
6,2020-01-11,05:08,0,0,2,0
7,2020-01-11,05:08,0,0,0,0
8,2020-01-11,05:08,0,0,0,0
9,2020-01-11,05:08,0,0,1,0
10,2020-01-11,05:08,0,0,2,3
11,2020-01-11,05:08,0,0,2,21
12,2020-01-11,05:08,0,0,6,1
13,2020-01-11,05:08,0,0,2,0
14,2020-01-11,05:08,0,0,0,0
