﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-153583-051412,畑,131.60605314800,34.61427068070,35204,萩市
3503-178678-070141,畑,131.40389329300,34.38694306080,35204,萩市
3503-172239-061475,田,131.49766817300,34.44554235300,35204,萩市
3503-179825-072968,田,131.37325635900,34.37640623150,35204,萩市
3503-174731-057977,田,131.53590735900,34.42327937260,35204,萩市
3503-168555-065513,田,131.45344825600,34.47849802910,35204,萩市
3503-177198-064045,田,131.47007455900,34.40067784580,35204,萩市
3503-161502-045593,田,131.66991949300,34.54315903980,35204,萩市
3503-183511-068957,畑,131.41715683800,34.34345364810,35204,萩市
3503-170781-055711,畑,131.56029520200,34.45900683110,35204,萩市
3503-177445-062446,田,131.48747874700,34.39854806570,35204,萩市
3503-168163-056968,田,131.54644447100,34.48254622040,35204,萩市
3503-185672-070479,田,131.40079464400,34.32386636030,35204,萩市
3503-170628-058613,田,131.52869828900,34.46022916860,35204,萩市
3503-160631-050861,田,131.61247764800,34.55075808830,35204,萩市
3503-183763-057658,田,131.53997783400,34.34186845420,35204,萩市
3503-175662-068166,畑,131.42513296300,34.41426028810,35204,萩市
3503-178041-064475,田,131.46545694100,34.39305088080,35204,萩市
3503-154314-052849,田,131.59042987900,34.60760507220,35204,萩市
3503-173570-069357,畑,131.41200552700,34.43304064570,35204,萩市
3503-171254-060207,田,131.51140503600,34.45449090700,35204,萩市
3503-174912-059771,畑,131.51639768400,34.42153970930,35204,萩市
3503-169562-064221,田,131.46758653700,34.46950053460,35204,萩市
3503-186687-074139,畑,131.36111387000,34.31446465670,35204,萩市
3503-181936-064910,畑,131.46102712100,34.35790968690,35204,萩市
3503-178514-069408,田,131.41185352900,34.38846793400,35204,萩市
3503-177134-070592,田,131.39886475600,34.40082370000,35204,萩市
3503-170253-051711,田,131.60379570000,34.46397443790,35204,萩市
3503-151130-049390,畑,131.62795583300,34.63648660570,35204,萩市
3503-179441-066521,畑,131.44331868000,34.38030044740,35204,萩市
3503-173662-052987,田,131.59011842400,34.43318092930,35204,萩市
3503-161624-045720,田,131.66854836600,34.54204792190,35204,萩市
3503-174087-063550,田,131.47522210500,34.42875478120,35204,萩市
3503-169540-065153,田,131.45744207800,34.46964648720,35204,萩市
3503-168158-056983,田,131.54627483000,34.48258242700,35204,萩市
3503-172987-056638,田,131.55035859000,34.43907159250,35204,萩市
3503-179657-072622,畑,131.37699764000,34.37794562700,35204,萩市
3503-177208-069733,畑,131.40821072400,34.40022031200,35204,萩市
3503-161707-047326,畑,131.65105378200,34.54123494370,35204,萩市
3503-160487-049598,田,131.62622976600,34.55211966630,35204,萩市
3503-153016-048799,田,131.63451059700,34.61950988840,35204,萩市
3503-171256-060192,田,131.51156629400,34.45447912220,35204,萩市
3503-174903-059780,田,131.51630397600,34.42162492610,35204,萩市
3503-167668-057048,田,131.54553915800,34.48700183030,35204,萩市
3503-167079-050932,田,131.61209055100,34.49263213580,35204,萩市
3503-192689-063570,田,131.47638304100,34.26105814810,35204,萩市
3503-177059-059089,畑,131.52396316700,34.40222401480,35204,萩市
3503-172405-061903,畑,131.49302353100,34.44401522500,35204,萩市
3503-178650-068386,田,131.42297861800,34.38730639150,35204,萩市
3503-153596-051387,畑,131.60631791800,34.61415207410,35204,萩市
3503-171411-060243,田,131.51101452100,34.45307353520,35204,萩市
3503-176582-069266,畑,131.41324580900,34.40589017410,35204,萩市
3503-170231-055902,田,131.55818431900,34.46395915240,35204,萩市
3503-177981-069463,畑,131.41121477800,34.39326754650,35204,萩市
3503-185947-070676,田,131.39867686900,34.32137113080,35204,萩市
3503-176668-069769,畑,131.40777719500,34.40508244760,35204,萩市
3503-173117-065714,畑,131.45160642700,34.43736314770,35204,萩市
3503-173777-061460,田,131.49794212500,34.43167130350,35204,萩市
3503-184838-074715,畑,131.35469923800,34.33109296480,35204,萩市
3503-182201-068910,畑,131.41756762100,34.35526100270,35204,萩市
3503-160146-050198,田,131.61967440900,34.55516899520,35204,萩市
3503-175619-071659,畑,131.38713810300,34.41441022810,35204,萩市
3503-183721-069515,田,131.41110993700,34.34152302630,35204,萩市
3503-184138-062962,田,131.48236154300,34.33818078990,35204,萩市
3503-171559-049998,田,131.62252171300,34.45228758490,35204,萩市
3503-160545-045186,田,131.67431208200,34.55180021840,35204,萩市
3503-175336-070080,畑,131.40428166300,34.41706901500,35204,萩市
3503-171107-050628,田,131.61564018600,34.45633606320,35204,萩市
3503-154310-052862,田,131.59028591100,34.60764654500,35204,萩市
3503-183666-071052,田,131.39440018400,34.34190790780,35204,萩市
3503-169843-064089,田,131.46904761600,34.46698044380,35204,萩市
3503-179473-079889,田,131.29796800700,34.37906482020,35204,萩市
3503-135757-092888,畑,131.15185958900,34.77203431550,35204,萩市
3503-172564-063963,田,131.47062520300,34.44245708210,35204,萩市
3503-167799-057114,田,131.54483259600,34.48581955820,35204,萩市
3503-169541-064740,田,131.46193648900,34.46966222390,35204,萩市
3503-183409-068898,畑,131.41779607400,34.34437521890,35204,萩市
3503-169713-066079,畑,131.44737749100,34.46802928620,35204,萩市
3503-186911-071420,畑,131.39066732900,34.31263296450,35204,萩市
3503-152943-051841,畑,131.60132907500,34.62001744190,35204,萩市
3503-168753-057681,畑,131.53871895800,34.47718065790,35204,萩市
3503-182235-068787,田,131.41890097700,34.35496438260,35204,萩市
3503-170567-060130,畑,131.51218330800,34.46068730040,35204,萩市
3503-185652-070982,田,131.39532790600,34.32400989320,35204,萩市
3503-172378-057069,田,131.54562000900,34.44454241150,35204,萩市
3503-172570-063942,田,131.47084363400,34.44240231130,35204,萩市
3503-170628-058617,田,131.52866002100,34.46023123300,35204,萩市
3503-169481-067032,畑,131.43698472000,34.47005464600,35204,萩市
3503-186161-071171,田,131.39331963900,34.31941231820,35204,萩市
3503-175617-069363,田,131.41211392200,34.41458530680,35204,萩市
3503-171547-049909,田,131.62349348200,34.45239793190,35204,萩市
3503-154564-049063,田,131.63171693200,34.60554651310,35204,萩市
3503-180118-070390,田,131.40130825900,34.37394212780,35204,萩市
3503-174047-068218,田,131.42443541800,34.42881366570,35204,萩市
3503-178714-069793,畑,131.40768791000,34.38663523190,35204,萩市
3503-192687-063570,田,131.47638086900,34.26107381190,35204,萩市
3503-169476-067029,畑,131.43701442700,34.47010113110,35204,萩市
3503-177314-071455,畑,131.38949379200,34.39914540040,35204,萩市
3503-169409-066492,畑,131.44285278500,34.47074234030,35204,萩市
3503-172568-063954,田,131.47072012300,34.44242430620,35204,萩市
3503-171180-061430,田,131.49807817800,34.45508459430,35204,萩市
3503-153016-051839,畑,131.60136202100,34.61936102280,35204,萩市
3503-167969-051180,田,131.60944258400,34.48459763290,35204,萩市
3503-169478-067030,畑,131.43700359700,34.47008479500,35204,萩市
3503-167815-057137,田,131.54457832700,34.48566881610,35204,萩市
3503-169485-067029,畑,131.43701202000,34.47002227230,35204,萩市
3503-160986-048147,畑,131.64206956100,34.54769367360,35204,萩市
3503-174183-053728,田,131.58208930700,34.42844627510,35204,萩市
3503-160637-051728,田,131.60302888900,34.55066845940,35204,萩市
3503-161571-047394,田,131.65030863100,34.54245064110,35204,萩市
3503-169551-066276,畑,131.44522176800,34.46947472360,35204,萩市
3503-167814-057138,田,131.54456980000,34.48567518460,35204,萩市
3503-165893-081576,畑,131.27833211600,34.50134960640,35204,萩市
3503-170422-051416,田,131.60702201100,34.46246634160,35204,萩市
3503-168630-065660,田,131.45185263500,34.47781831740,35204,萩市
3503-186748-057892,田,131.53763747800,34.31494657510,35204,萩市
3503-168769-054006,畑,131.57872843800,34.47723976570,35204,萩市
3503-174339-065102,田,131.45836521500,34.42638708250,35204,萩市
3503-169699-058226,田,131.53284820800,34.46862177350,35204,萩市
3503-170875-061198,畑,131.50058940600,34.45785523430,35204,萩市
3503-169720-064444,田,131.46517342800,34.46806485250,35204,萩市
3503-178663-068266,畑,131.42429924900,34.38719785490,35204,萩市
3503-186700-074027,田,131.36233435700,34.31435421880,35204,萩市
3503-178151-070671,畑,131.39809278900,34.39165617610,35204,萩市
3503-179478-058798,畑,131.52729774800,34.38043419900,35204,萩市
3503-190635-061635,田,131.49725213700,34.27969154550,35204,萩市
3503-169483-067033,畑,131.43697347400,34.47003679690,35204,萩市
3503-177751-069786,畑,131.40767632500,34.39532207010,35204,萩市
3503-177372-069628,畑,131.40937049000,34.39874477180,35204,萩市
3503-167669-056576,田,131.55068017300,34.48702018730,35204,萩市
3503-156157-044180,畑,131.68503981200,34.59140064980,35204,萩市
3503-173842-061765,田,131.49463423900,34.43107078680,35204,萩市
3503-171685-057234,畑,131.54378357600,34.45078026110,35204,萩市
3503-170812-066496,畑,131.44292420100,34.45808732020,35204,萩市
3503-159841-044600,田,131.68065107500,34.55817385260,35204,萩市
3503-182352-064874,畑,131.46145186200,34.35415857270,35204,萩市
3503-168883-059053,田,131.52378800800,34.47593237340,35204,萩市
3503-169566-064745,田,131.46188111300,34.46943534470,35204,萩市
3503-169719-067118,畑,131.43606366600,34.46790771800,35204,萩市
3503-174516-052037,田,131.60050819700,34.42553071630,35204,萩市
3503-168554-065973,田,131.44843690500,34.47847791250,35204,萩市
3503-179444-066619,畑,131.44225269000,34.38026794860,35204,萩市
3503-182925-065000,畑,131.46011638500,34.34898470330,35204,萩市
3503-167733-056422,田,131.55235590800,34.48644820410,35204,萩市
3503-177343-069285,田,131.41309181400,34.39903654740,35204,萩市
3503-177813-064392,畑,131.46634105700,34.39511353740,35204,萩市
3503-175799-072088,畑,131.38248642200,34.41275741620,35204,萩市
3503-167291-056558,田,131.55084999500,34.49042119810,35204,萩市
3503-177881-069925,田,131.40618152200,34.39413792580,35204,萩市
3503-159917-044616,田,131.68048954400,34.55749175940,35204,萩市
3503-182042-063694,畑,131.47425437400,34.35702655570,35204,萩市
3503-173565-060777,田,131.50536317600,34.43362801390,35204,萩市
3503-189408-070726,田,131.39842277200,34.29017304730,35204,萩市
3503-166785-069165,畑,131.41354715900,34.49421606920,35204,萩市
3503-179398-075550,畑,131.34513981200,34.38006575510,35204,萩市
3503-173784-061534,田,131.49713738100,34.43160594490,35204,萩市
3503-169204-056707,田,131.54935567400,34.47316980130,35204,萩市
3503-172618-053470,田,131.58479797600,34.44256383330,35204,萩市
3503-154263-048787,田,131.63471401200,34.60826894380,35204,萩市
3503-165207-081085,畑,131.28361294800,34.50757413710,35204,萩市
3503-169484-067031,畑,131.43699312500,34.47002962280,35204,萩市
3503-167155-050979,畑,131.61158696100,34.49194699950,35204,萩市
3503-176185-062887,田,131.48259911600,34.40988283040,35204,萩市
3503-179473-079423,畑,131.30303588700,34.37910606550,35204,萩市
3503-171630-057365,田,131.54234792300,34.45126475370,35204,萩市
3503-171863-058355,田,131.53159473700,34.44910673420,35204,萩市
3503-136065-092607,田,131.15497349600,34.76928738110,35204,萩市
3503-154072-043105,田,131.69665655600,34.61024983470,35204,萩市
3503-182846-071945,田,131.38462672400,34.34924070390,35204,萩市
3503-182267-068766,田,131.41913472000,34.35467548280,35204,萩市
3503-174217-067965,田,131.42720340800,34.42729777100,35204,萩市
3503-168621-057396,畑,131.54181192900,34.47839309050,35204,萩市
3503-156234-045134,田,131.67464986800,34.59066717530,35204,萩市
3503-150558-051987,田,131.59958992500,34.64151315820,35204,萩市
3503-185616-062509,田,131.48739187300,34.32488135600,35204,萩市
3503-167072-050657,田,131.61508011900,34.49270942230,35204,萩市
3503-176575-071442,畑,131.38957599500,34.40581011380,35204,萩市
3503-176835-070651,畑,131.39819676100,34.40351807280,35204,萩市
3503-175158-058061,田,131.53501638100,34.41941768290,35204,萩市
3503-179571-070153,畑,131.40383651400,34.37888963890,35204,萩市
3503-179475-079435,畑,131.30291257800,34.37908032510,35204,萩市
3503-176220-062967,田,131.48173123700,34.40955852790,35204,萩市
3503-180139-070401,畑,131.40118863800,34.37375494330,35204,萩市
3503-153333-051538,畑,131.60466399000,34.61652388860,35204,萩市
3503-192701-063574,田,131.47633765800,34.26094763850,35204,萩市
3503-169825-065142,田,131.45757758600,34.46707619610,35204,萩市
3503-170153-061742,田,131.49460993200,34.46433191680,35204,萩市
3503-168943-057490,田,131.54081498600,34.47547996220,35204,萩市
3503-151525-046002,田,131.66493040600,34.63308602080,35204,萩市
3503-158395-044354,田,131.68326439700,34.57121711570,35204,萩市
3503-159028-046010,田,131.66524145100,34.56543797780,35204,萩市
3503-171116-059734,畑,131.51653752600,34.45576300660,35204,萩市
3503-168775-058762,田,131.52695165900,34.47692412780,35204,萩市
3503-152059-050108,田,131.62017911600,34.62807178970,35204,萩市
3503-174743-069742,畑,131.40791313700,34.42243744210,35204,萩市
3503-183999-062901,畑,131.48301190100,34.33943748710,35204,萩市
3503-173184-064633,畑,131.46337894800,34.43682900080,35204,萩市
3503-173969-054695,田,131.57155252500,34.43032672710,35204,萩市
3503-152834-049607,畑,131.62568146200,34.62111741920,35204,萩市
3503-170597-058369,田,131.53135702400,34.46052112810,35204,萩市
3503-177080-059041,畑,131.52448960700,34.40203740980,35204,萩市
3503-178527-069332,田,131.41267769000,34.38835784580,35204,萩市
3503-161411-047731,田,131.64662925200,34.54387766190,35204,萩市
3503-173775-060272,田,131.51087012500,34.43176087870,35204,萩市
3503-169345-051129,田,131.61008325800,34.47219118510,35204,萩市
3503-176578-069174,畑,131.41424596600,34.40593407110,35204,萩市
3503-176018-071961,畑,131.38388377400,34.41079140250,35204,萩市
3503-178664-068261,畑,131.42433343500,34.38719498430,35204,萩市
3503-171684-057231,畑,131.54381261500,34.45078793700,35204,萩市
3503-170344-058437,田,131.53059698100,34.46279479860,35204,萩市
3503-183439-068940,畑,131.41733618300,34.34409933240,35204,萩市
3503-167484-048901,田,131.63422701100,34.48907715700,35204,萩市
3503-160790-048660,田,131.63647025700,34.54943869370,35204,萩市
3503-153095-048130,田,131.64180774600,34.61883191810,35204,萩市
3503-171503-050230,畑,131.61999056500,34.45278606300,35204,萩市
3503-164289-046214,田,131.66330383200,34.51800268150,35204,萩市
3503-151216-049177,田,131.63028485200,34.63571914230,35204,萩市
3503-171632-057311,田,131.54293924400,34.45125404090,35204,萩市
3503-185725-070466,畑,131.40093663100,34.32338646270,35204,萩市
3503-172029-058358,田,131.53157157400,34.44761216420,35204,萩市
3503-170595-058375,田,131.53129365700,34.46054012640,35204,萩市
3503-170231-059919,田,131.51446004800,34.46373624990,35204,萩市
