﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1411520052382,畑,134.90529435000,34.72628834550,28381,稲美町
2805-1382630051690,畑,134.89791717900,34.75236498160,28381,稲美町
2805-1405140051059,畑,134.89089471200,34.73210434820,28381,稲美町
2805-1364970052469,畑,134.90653319600,34.76824333960,28381,稲美町
2805-1372520054060,畑,134.92386712500,34.76135768700,28381,稲美町
2805-1395150051032,畑,134.89065252800,34.74110774020,28381,稲美町
2805-1405200051052,畑,134.89081050100,34.73205367520,28381,稲美町
2805-1405090051055,畑,134.89084758600,34.73214711850,28381,稲美町
2805-1364040056704,田,134.95280762800,34.76885786190,28381,稲美町
2805-1377520053098,畑,134.91332711000,34.75689606950,28381,稲美町
2805-1391900055955,畑,134.94443913400,34.74378073220,28381,稲美町
2805-1405050051051,畑,134.89080359700,34.73218620300,28381,稲美町
2805-1402880052124,畑,134.90253700600,34.73409220340,28381,稲美町
2805-1369930053364,畑,134.91628118000,34.76372317160,28381,稲美町
2805-1405160051055,畑,134.89084503500,34.73208240120,28381,稲美町
2805-1382400056716,畑,134.95281935900,34.75230801050,28381,稲美町
2805-1391100054568,畑,134.92929958900,34.74457627380,28381,稲美町
2805-1393200052857,畑,134.91059461800,34.74277514710,28381,稲美町
2805-1395810051131,畑,134.89173413600,34.74051407450,28381,稲美町
2805-1359830053199,畑,134.91454875100,34.77284333710,28381,稲美町
2805-1392810052364,畑,134.90521553900,34.74315045780,28381,稲美町
2805-1376640051018,畑,134.89061387100,34.75779835620,28381,稲美町
2805-1367550052808,畑,134.91022821100,34.76589849570,28381,稲美町
2805-1372940052943,畑,134.91166891400,34.76103290780,28381,稲美町
2805-1377590051859,畑,134.89979388600,34.75690359990,28381,稲美町
2805-1356830057143,畑,134.95765318400,34.77532963970,28381,稲美町
2805-1383310050809,畑,134.88829897200,34.75179842400,28381,稲美町
2805-1377260057306,畑,134.95929130800,34.75690478570,28381,稲美町
2805-1364930051321,畑,134.89399315800,34.76833940670,28381,稲美町
2805-1371990053593,畑,134.91877173500,34.76185511680,28381,稲美町
2805-1391310052296,畑,134.90448245300,34.74451087760,28381,稲美町
2805-1401280053505,畑,134.91762907900,34.73545529330,28381,稲美町
2805-1366940051743,畑,134.89859967300,34.76650156940,28381,稲美町
2805-1357350051686,畑,134.89802975300,34.77515050310,28381,稲美町
2805-1364350053123,畑,134.91368737900,34.76876794660,28381,稲美町
2805-1383700052621,畑,134.90807959200,34.75135229720,28381,稲美町
2805-1399420053151,畑,134.91377120000,34.73715127940,28381,稲美町
2805-1376880051054,畑,134.89100308300,34.75758218670,28381,稲美町
2805-1393840050947,畑,134.88973424100,34.74229532240,28381,稲美町
2805-1396550052805,畑,134.91001083000,34.73975965240,28381,稲美町
2805-1408510052758,畑,134.90942180200,34.72897710680,28381,稲美町
2805-1361490052983,畑,134.91217484300,34.77135824340,28381,稲美町
2805-1404560050949,畑,134.88969487600,34.73263561110,28381,稲美町
2805-1378630051469,畑,134.89553577000,34.75597880750,28381,稲美町
2805-1397640051152,畑,134.89195608200,34.73886293750,28381,稲美町
2805-1361150051700,畑,134.89816216800,34.77173171430,28381,稲美町
2805-1377880051513,畑,134.89601485100,34.75665902180,28381,稲美町
2805-1380650055085,畑,134.93501245900,34.75397313780,28381,稲美町
2805-1360630051406,畑,134.89495180500,34.77221482410,28381,稲美町
2805-1397430054043,畑,134.92352331400,34.73889961600,28381,稲美町
2805-1385850055148,畑,134.93566437000,34.74927967550,28381,稲美町
2805-1397830052961,畑,134.91170223100,34.73859366840,28381,稲美町
2805-1378160051486,畑,134.89571426100,34.75640084970,28381,稲美町
2805-1365350052490,畑,134.90677076200,34.76790508400,28381,稲美町
2805-1364990052594,畑,134.90790318500,34.76821917010,28381,稲美町
2805-1381890050887,畑,134.88914924900,34.75307149700,28381,稲美町
2805-1372660054602,畑,134.92978895600,34.76120462370,28381,稲美町
2805-1376640051384,畑,134.89461702600,34.75778348990,28381,稲美町
2805-1372910057563,畑,134.96213213300,34.76081661900,28381,稲美町
2805-1371610053395,畑,134.91660823300,34.76221344650,28381,稲美町
2805-1402480054750,畑,134.93121397500,34.73431305270,28381,稲美町
2805-1392760052570,畑,134.90746375800,34.74319057530,28381,稲美町
2805-1375300056277,畑,134.94807365300,34.75873384540,28381,稲美町
2805-1388370051494,畑,134.89574785200,34.74719984860,28381,稲美町
2805-1360720051773,畑,134.89896190100,34.77211100840,28381,稲美町
2805-1367300051546,畑,134.89644043200,34.76618778120,28381,稲美町
2805-1368310057197,畑,134.95815945900,34.76498367780,28381,稲美町
2805-1407200052925,畑,134.91125626200,34.73015197330,28381,稲美町
2805-1374100056264,畑,134.94793658200,34.75981511400,28381,稲美町
2805-1384660054545,畑,134.92909174600,34.75038183960,28381,稲美町
2805-1388310051505,田,134.89586878400,34.74725024650,28381,稲美町
2805-1369510051570,畑,134.89669303300,34.76420178390,28381,稲美町
2805-1398460054537,畑,134.92891641000,34.73794810660,28381,稲美町
2805-1387110055621,畑,134.94082316700,34.74811633950,28381,稲美町
2805-1370550051151,畑,134.89210834000,34.76328191590,28381,稲美町
2805-1378330051791,畑,134.89905198200,34.75623617740,28381,稲美町
2805-1394820050720,畑,134.88724800300,34.74142725570,28381,稲美町
2805-1355830051548,畑,134.89653577200,34.77653344990,28381,稲美町
2805-1393810055438,畑,134.93878346800,34.74208900880,28381,稲美町
2805-1373710050569,畑,134.88572754600,34.76046443800,28381,稲美町
2805-1409950053840,畑,134.92123214000,34.72762097270,28381,稲美町
2805-1378910051812,畑,134.89927238500,34.75570898100,28381,稲美町
2805-1398090051007,畑,134.89036267600,34.73845912850,28381,稲美町
2805-1393020051010,畑,134.89043217400,34.74303604300,28381,稲美町
2805-1362140056294,畑,134.94834253100,34.77059501020,28381,稲美町
2805-1375760050928,畑,134.88963762200,34.75859324970,28381,稲美町
2805-1390190051611,畑,134.89701479300,34.74555497140,28381,稲美町
2805-1379430051828,畑,134.89944745100,34.75523931050,28381,稲美町
2805-1388940055256,田,134.93682958900,34.74648725700,28381,稲美町
2805-1361960052458,畑,134.90644066000,34.77095622600,28381,稲美町
2805-1373980056499,畑,134.95049794600,34.75990429760,28381,稲美町
2805-1376150050456,畑,134.88448264400,34.75826576390,28381,稲美町
2805-1396200051835,畑,134.89942291000,34.74012188960,28381,稲美町
2805-1366350055551,畑,134.94019306400,34.76684157050,28381,稲美町
2805-1371620053271,田,134.91525852500,34.76221109790,28381,稲美町
2805-1386510055092,畑,134.93505516200,34.74869024730,28381,稲美町
2805-1374430051271,畑,134.89339843400,34.75977789840,28381,稲美町
2805-1366190051466,畑,134.89557266700,34.76719974420,28381,稲美町
2805-1395820055671,畑,134.94131582100,34.74026157740,28381,稲美町
2805-1411060051915,畑,134.90019865900,34.72672182770,28381,稲美町
2805-1376490051812,田,134.89928647100,34.75789082470,28381,稲美町
2805-1372880054508,畑,134.92876289100,34.76101176700,28381,稲美町
2805-1368550052747,畑,134.90954959000,34.76500746080,28381,稲美町
2805-1400130051898,畑,134.90008637100,34.73658144960,28381,稲美町
