1,2022-01-03,05:00,0,0,0,0
2,2022-01-03,05:00,0,0,0,0
3,2022-01-03,05:00,0,0,0,0
4,2022-01-03,05:00,0,0,0,0
5,2022-01-03,05:00,0,0,0,0
6,2022-01-03,05:00,0,0,0,0
7,2022-01-03,05:00,0,0,0,0
8,2022-01-03,05:00,0,0,0,0
9,2022-01-03,05:00,1,0,1,0
10,2022-01-03,05:00,0,0,0,0
11,2022-01-03,05:00,1,3,1,3
12,2022-01-03,05:00,0,0,0,0
13,2022-01-03,05:00,0,0,0,0
14,2022-01-03,05:00,0,0,0,0
15,2022-01-03,05:00,0,0,0,0
16,2022-01-03,05:00,0,0,0,0
17,2022-01-03,05:00,0,0,0,0
18,2022-01-03,05:00,0,0,0,0
19,2022-01-03,05:00,0,0,0,0
1,2022-01-03,05:01,0,0,0,0
2,2022-01-03,05:01,0,0,0,0
3,2022-01-03,05:01,0,0,0,0
4,2022-01-03,05:01,0,0,0,0
5,2022-01-03,05:01,0,0,0,0
6,2022-01-03,05:01,0,0,0,0
7,2022-01-03,05:01,0,0,0,0
8,2022-01-03,05:01,0,0,0,0
9,2022-01-03,05:01,1,0,2,0
10,2022-01-03,05:01,0,0,0,0
11,2022-01-03,05:01,0,2,1,5
12,2022-01-03,05:01,0,2,0,2
13,2022-01-03,05:01,2,0,2,0
14,2022-01-03,05:01,0,0,0,0
15,2022-01-03,05:01,0,0,0,0
16,2022-01-03,05:01,0,0,0,0
17,2022-01-03,05:01,0,0,0,0
18,2022-01-03,05:01,0,0,0,0
19,2022-01-03,05:01,0,0,0,0
1,2022-01-03,05:02,0,0,0,0
2,2022-01-03,05:02,0,0,0,0
3,2022-01-03,05:02,0,0,0,0
4,2022-01-03,05:02,0,0,0,0
5,2022-01-03,05:02,0,0,0,0
6,2022-01-03,05:02,0,0,0,0
7,2022-01-03,05:02,0,0,0,0
8,2022-01-03,05:02,0,0,0,0
9,2022-01-03,05:02,1,0,3,0
10,2022-01-03,05:02,0,1,0,1
11,2022-01-03,05:02,0,2,1,7
12,2022-01-03,05:02,1,0,1,2
13,2022-01-03,05:02,1,1,3,1
14,2022-01-03,05:02,0,0,0,0
15,2022-01-03,05:02,0,0,0,0
16,2022-01-03,05:02,0,0,0,0
17,2022-01-03,05:02,0,0,0,0
18,2022-01-03,05:02,0,0,0,0
19,2022-01-03,05:02,0,0,0,0
1,2022-01-03,05:03,0,0,0,0
2,2022-01-03,05:03,0,0,0,0
3,2022-01-03,05:03,0,0,0,0
4,2022-01-03,05:03,0,0,0,0
5,2022-01-03,05:03,0,0,0,0
6,2022-01-03,05:03,0,0,0,0
7,2022-01-03,05:03,0,0,0,0
8,2022-01-03,05:03,0,0,0,0
9,2022-01-03,05:03,0,0,3,0
10,2022-01-03,05:03,0,1,0,2
11,2022-01-03,05:03,1,3,2,10
12,2022-01-03,05:03,0,1,1,3
13,2022-01-03,05:03,0,0,3,1
14,2022-01-03,05:03,0,0,0,0
15,2022-01-03,05:03,0,0,0,0
16,2022-01-03,05:03,0,0,0,0
17,2022-01-03,05:03,0,0,0,0
18,2022-01-03,05:03,0,0,0,0
19,2022-01-03,05:03,0,0,0,0
1,2022-01-03,05:04,0,0,0,0
2,2022-01-03,05:04,0,0,0,0
3,2022-01-03,05:04,0,0,0,0
4,2022-01-03,05:04,0,0,0,0
5,2022-01-03,05:04,0,0,0,0
6,2022-01-03,05:04,0,0,0,0
7,2022-01-03,05:04,0,0,0,0
8,2022-01-03,05:04,0,0,0,0
9,2022-01-03,05:04,0,0,3,0
10,2022-01-03,05:04,0,2,0,4
11,2022-01-03,05:04,0,2,2,12
12,2022-01-03,05:04,1,0,2,3
13,2022-01-03,05:04,0,0,3,1
14,2022-01-03,05:04,0,0,0,0
15,2022-01-03,05:04,0,0,0,0
16,2022-01-03,05:04,0,0,0,0
17,2022-01-03,05:04,0,0,0,0
18,2022-01-03,05:04,0,0,0,0
19,2022-01-03,05:04,0,0,0,0
1,2022-01-03,05:05,0,0,0,0
2,2022-01-03,05:05,0,0,0,0
3,2022-01-03,05:05,0,0,0,0
4,2022-01-03,05:05,0,0,0,0
5,2022-01-03,05:05,0,0,0,0
6,2022-01-03,05:05,0,0,0,0
7,2022-01-03,05:05,0,0,0,0
8,2022-01-03,05:05,0,0,0,0
9,2022-01-03,05:05,0,0,3,0
10,2022-01-03,05:05,3,0,3,4
11,2022-01-03,05:05,0,1,2,13
12,2022-01-03,05:05,0,0,2,3
13,2022-01-03,05:05,3,0,6,1
14,2022-01-03,05:05,0,0,0,0
15,2022-01-03,05:05,0,0,0,0
16,2022-01-03,05:05,0,0,0,0
17,2022-01-03,05:05,0,0,0,0
18,2022-01-03,05:05,0,0,0,0
19,2022-01-03,05:05,0,0,0,0
1,2022-01-03,05:06,0,0,0,0
2,2022-01-03,05:06,0,0,0,0
3,2022-01-03,05:06,0,0,0,0
4,2022-01-03,05:06,0,0,0,0
5,2022-01-03,05:06,0,0,0,0
6,2022-01-03,05:06,0,0,0,0
7,2022-01-03,05:06,0,0,0,0
8,2022-01-03,05:06,0,0,0,0
9,2022-01-03,05:06,0,0,3,0
10,2022-01-03,05:06,0,0,3,4
11,2022-01-03,05:06,0,4,2,17
12,2022-01-03,05:06,1,2,3,5
13,2022-01-03,05:06,1,0,7,1
14,2022-01-03,05:06,0,0,0,0
15,2022-01-03,05:06,0,0,0,0
16,2022-01-03,05:06,0,0,0,0
17,2022-01-03,05:06,0,0,0,0
18,2022-01-03,05:06,0,0,0,0
19,2022-01-03,05:06,0,0,0,0
1,2022-01-03,05:07,0,0,0,0
2,2022-01-03,05:07,0,0,0,0
3,2022-01-03,05:07,0,0,0,0
4,2022-01-03,05:07,0,0,0,0
5,2022-01-03,05:07,0,0,0,0
6,2022-01-03,05:07,0,0,0,0
7,2022-01-03,05:07,0,0,0,0
8,2022-01-03,05:07,0,0,0,0
9,2022-01-03,05:07,0,0,3,0
10,2022-01-03,05:07,0,0,3,4
11,2022-01-03,05:07,0,0,2,17
12,2022-01-03,05:07,0,0,3,5
13,2022-01-03,05:07,0,1,7,2
14,2022-01-03,05:07,0,0,0,0
15,2022-01-03,05:07,0,0,0,0
16,2022-01-03,05:07,0,0,0,0
17,2022-01-03,05:07,0,0,0,0
18,2022-01-03,05:07,0,0,0,0
19,2022-01-03,05:07,0,0,0,0
1,2022-01-03,05:08,0,0,0,0
2,2022-01-03,05:08,0,0,0,0
3,2022-01-03,05:08,0,0,0,0
4,2022-01-03,05:08,0,0,0,0
5,2022-01-03,05:08,0,0,0,0
6,2022-01-03,05:08,0,0,0,0
7,2022-01-03,05:08,0,0,0,0
8,2022-01-03,05:08,0,0,0,0
9,2022-01-03,05:08,0,0,3,0
10,2022-01-03,05:08,0,0,3,4
11,2022-01-03,05:08,0,0,2,17
12,2022-01-03,05:08,0,3,3,8
13,2022-01-03,05:08,0,0,7,2
14,2022-01-03,05:08,0,0,0,0
15,2022-01-03,05:08,0,0,0,0
16,2022-01-03,05:08,0,0,0,0
17,2022-01-03,05:08,0,0,0,0
18,2022-01-03,05:08,0,0,0,0
19,2022-01-03,05:08,0,0,0,0
1,2022-01-03,05:09,0,0,0,0
2,2022-01-03,05:09,0,0,0,0
3,2022-01-03,05:09,0,0,0,0
4,2022-01-03,05:09,0,0,0,0
5,2022-01-03,05:09,0,0,0,0
6,2022-01-03,05:09,0,0,0,0
7,2022-01-03,05:09,0,0,0,0
8,2022-01-03,05:09,0,0,0,0
9,2022-01-03,05:09,0,0,3,0
10,2022-01-03,05:09,0,0,3,4
11,2022-01-03,05:09,0,0,2,17
12,2022-01-03,05:09,0,0,3,8
13,2022-01-03,05:09,0,0,7,2
14,2022-01-03,05:09,0,0,0,0
15,2022-01-03,05:09,0,0,0,0
16,2022-01-03,05:09,0,0,0,0
17,2022-01-03,05:09,0,0,0,0
18,2022-01-03,05:09,0,0,0,0
19,2022-01-03,05:09,0,0,0,0
1,2022-01-03,05:10,0,0,0,0
2,2022-01-03,05:10,0,0,0,0
3,2022-01-03,05:10,0,0,0,0
4,2022-01-03,05:10,0,0,0,0
5,2022-01-03,05:10,0,0,0,0
6,2022-01-03,05:10,0,0,0,0
7,2022-01-03,05:10,0,0,0,0
8,2022-01-03,05:10,0,0,0,0
9,2022-01-03,05:10,0,0,3,0
10,2022-01-03,05:10,1,1,4,5
11,2022-01-03,05:10,0,0,2,17
12,2022-01-03,05:10,0,0,3,8
13,2022-01-03,05:10,0,0,7,2
14,2022-01-03,05:10,0,0,0,0
15,2022-01-03,05:10,0,0,0,0
16,2022-01-03,05:10,0,0,0,0
17,2022-01-03,05:10,0,0,0,0
18,2022-01-03,05:10,0,0,0,0
19,2022-01-03,05:10,0,0,0,0
1,2022-01-03,05:11,0,0,0,0
2,2022-01-03,05:11,0,0,0,0
3,2022-01-03,05:11,0,0,0,0
4,2022-01-03,05:11,0,0,0,0
5,2022-01-03,05:11,0,0,0,0
6,2022-01-03,05:11,0,0,0,0
7,2022-01-03,05:11,0,0,0,0
8,2022-01-03,05:11,0,0,0,0
9,2022-01-03,05:11,0,1,3,1
10,2022-01-03,05:11,0,0,4,5
11,2022-01-03,05:11,0,0,2,17
12,2022-01-03,05:11,0,0,3,8
13,2022-01-03,05:11,0,0,7,2
14,2022-01-03,05:11,0,0,0,0
15,2022-01-03,05:11,0,0,0,0
16,2022-01-03,05:11,0,0,0,0
17,2022-01-03,05:11,0,0,0,0
18,2022-01-03,05:11,0,0,0,0
19,2022-01-03,05:11,0,0,0,0
1,2022-01-03,05:12,0,0,0,0
2,2022-01-03,05:12,0,0,0,0
3,2022-01-03,05:12,0,0,0,0
4,2022-01-03,05:12,0,0,0,0
5,2022-01-03,05:12,0,0,0,0
6,2022-01-03,05:12,0,0,0,0
7,2022-01-03,05:12,0,0,0,0
8,2022-01-03,05:12,0,0,0,0
9,2022-01-03,05:12,0,0,3,1
10,2022-01-03,05:12,0,0,4,5
11,2022-01-03,05:12,0,0,2,17
12,2022-01-03,05:12,1,0,4,8
13,2022-01-03,05:12,0,0,7,2
14,2022-01-03,05:12,0,0,0,0
15,2022-01-03,05:12,0,0,0,0
16,2022-01-03,05:12,0,0,0,0
17,2022-01-03,05:12,0,0,0,0
18,2022-01-03,05:12,0,0,0,0
19,2022-01-03,05:12,0,0,0,0
1,2022-01-03,05:13,0,0,0,0
2,2022-01-03,05:13,0,0,0,0
3,2022-01-03,05:13,0,0,0,0
4,2022-01-03,05:13,0,0,0,0
5,2022-01-03,05:13,0,0,0,0
6,2022-01-03,05:13,0,0,0,0
7,2022-01-03,05:13,0,0,0,0
8,2022-01-03,05:13,0,0,0,0
9,2022-01-03,05:13,1,0,4,1
10,2022-01-03,05:13,1,1,5,6
11,2022-01-03,05:13,0,0,2,17
12,2022-01-03,05:13,2,0,6,8
13,2022-01-03,05:13,0,1,7,3
14,2022-01-03,05:13,0,0,0,0
15,2022-01-03,05:13,0,0,0,0
16,2022-01-03,05:13,0,0,0,0
17,2022-01-03,05:13,0,0,0,0
18,2022-01-03,05:13,0,0,0,0
19,2022-01-03,05:13,0,0,0,0
1,2022-01-03,05:14,0,0,0,0
2,2022-01-03,05:14,0,0,0,0
3,2022-01-03,05:14,0,0,0,0
4,2022-01-03,05:14,0,0,0,0
5,2022-01-03,05:14,0,0,0,0
6,2022-01-03,05:14,0,0,0,0
7,2022-01-03,05:14,0,0,0,0
8,2022-01-03,05:14,0,0,0,0
9,2022-01-03,05:14,0,1,4,2
10,2022-01-03,05:14,0,0,5,6
11,2022-01-03,05:14,0,0,2,17
12,2022-01-03,05:14,0,0,6,8
13,2022-01-03,05:14,0,2,7,5
14,2022-01-03,05:14,0,0,0,0
15,2022-01-03,05:14,0,0,0,0
16,2022-01-03,05:14,0,0,0,0
17,2022-01-03,05:14,0,0,0,0
18,2022-01-03,05:14,0,0,0,0
19,2022-01-03,05:14,0,0,0,0
1,2022-01-03,05:15,0,0,0,0
2,2022-01-03,05:15,0,0,0,0
3,2022-01-03,05:15,0,0,0,0
4,2022-01-03,05:15,0,0,0,0
5,2022-01-03,05:15,0,0,0,0
6,2022-01-03,05:15,1,0,1,0
7,2022-01-03,05:15,0,0,0,0
8,2022-01-03,05:15,0,0,0,0
9,2022-01-03,05:15,0,0,4,2
10,2022-01-03,05:15,0,0,5,6
11,2022-01-03,05:15,1,2,3,19
12,2022-01-03,05:15,0,0,6,8
13,2022-01-03,05:15,0,0,7,5
14,2022-01-03,05:15,0,0,0,0
15,2022-01-03,05:15,0,0,0,0
16,2022-01-03,05:15,0,0,0,0
17,2022-01-03,05:15,0,0,0,0
18,2022-01-03,05:15,0,0,0,0
19,2022-01-03,05:15,0,0,0,0
1,2022-01-03,05:16,0,0,0,0
2,2022-01-03,05:16,0,0,0,0
3,2022-01-03,05:16,0,0,0,0
4,2022-01-03,05:16,0,0,0,0
5,2022-01-03,05:16,0,0,0,0
6,2022-01-03,05:16,0,0,1,0
7,2022-01-03,05:16,0,0,0,0
8,2022-01-03,05:16,0,0,0,0
9,2022-01-03,05:16,0,0,4,2
10,2022-01-03,05:16,0,0,5,6
11,2022-01-03,05:16,2,0,5,19
12,2022-01-03,05:16,0,0,6,8
13,2022-01-03,05:16,3,0,10,5
14,2022-01-03,05:16,0,0,0,0
15,2022-01-03,05:16,0,0,0,0
16,2022-01-03,05:16,0,0,0,0
17,2022-01-03,05:16,0,0,0,0
