﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080007840-038975,畑,138.06731189000,36.06988616910,20204,岡谷市
20080005495-043028,田,138.02243680700,36.04857869810,20204,岡谷市
20080005311-043077,畑,138.02190347000,36.04691736100,20204,岡谷市
20080003915-043036,畑,138.02243510400,36.03433874540,20204,岡谷市
20080004789-039685,畑,138.05958110600,36.04235249540,20204,岡谷市
20080004534-039368,畑,138.06310824500,36.04006615210,20204,岡谷市
20080009753-041552,畑,138.03860084400,36.08701384600,20204,岡谷市
20080007237-041544,畑,138.03881666200,36.06434311180,20204,岡谷市
20080009353-038723,田,138.07003711600,36.08353297980,20204,岡谷市
20080006943-041572,畑,138.03852025900,36.06168775750,20204,岡谷市
20080009578-039442,畑,138.06204222700,36.08553175140,20204,岡谷市
20080008422-038601,畑,138.07143112200,36.07514415650,20204,岡谷市
20080007733-039776,畑,138.05842408900,36.06888891600,20204,岡谷市
20080006226-042244,畑,138.03110108500,36.05519677930,20204,岡谷市
20080004545-039379,畑,138.06298913400,36.04016769740,20204,岡谷市
20080006981-041556,畑,138.03869702500,36.06203066400,20204,岡谷市
20080003385-043657,畑,138.01558110900,36.02953477470,20204,岡谷市
20080007848-038978,畑,138.06727080200,36.06995710090,20204,岡谷市
20080003743-043270,畑,138.01985329200,36.03277674230,20204,岡谷市
20080004331-040001,畑,138.05609486600,36.03821077060,20204,岡谷市
20080009204-040535,畑,138.04992204000,36.08210836130,20204,岡谷市
20080008453-038421,畑,138.07342850600,36.07542643270,20204,岡谷市
20080008470-039133,畑,138.06552314900,36.07555155780,20204,岡谷市
20080005116-042917,畑,138.02369015900,36.04516101410,20204,岡谷市
20080006088-042270,畑,138.03082509900,36.05395246410,20204,岡谷市
20080004282-039353,畑,138.06328941100,36.03780203120,20204,岡谷市
20080001974-043806,畑,138.01400087900,36.01680553310,20204,岡谷市
20080009692-039347,畑,138.06308493700,36.08655794010,20204,岡谷市
20080009511-040930,畑,138.04552209900,36.08486042000,20204,岡谷市
20080007730-038552,畑,138.07200971100,36.06891195960,20204,岡谷市
20080007238-041539,畑,138.03887846200,36.06435008660,20204,岡谷市
20080005558-042963,畑,138.02316209100,36.04914684450,20204,岡谷市
20080009411-039719,畑,138.05897207400,36.08401257720,20204,岡谷市
20080008200-040742,畑,138.04767325300,36.07305191330,20204,岡谷市
20080007620-039807,畑,138.05808083800,36.06786755220,20204,岡谷市
20080007196-038759,畑,138.06974124300,36.06408956070,20204,岡谷市
20080003237-038072,畑,138.07756048500,36.02843085040,20204,岡谷市
20080008476-040558,畑,138.04970422700,36.07554969240,20204,岡谷市
20080008207-038313,畑,138.07463680800,36.07321734750,20204,岡谷市
20080009662-040786,畑,138.04710842500,36.08622521680,20204,岡谷市
20080009536-039342,畑,138.06314939400,36.08514868360,20204,岡谷市
20080008539-040048,畑,138.05535729500,36.07613963170,20204,岡谷市
20080005245-042871,畑,138.02420264500,36.04632822350,20204,岡谷市
20080008437-039116,畑,138.06571727700,36.07525895400,20204,岡谷市
20080005699-041816,畑,138.03587877000,36.05047007350,20204,岡谷市
20080008927-040050,畑,138.05531882300,36.07963768920,20204,岡谷市
20080004188-043218,畑,138.02040099500,36.03679156190,20204,岡谷市
20080008860-041456,畑,138.03970792600,36.07897157400,20204,岡谷市
20080009768-040473,田,138.05058387800,36.08719647260,20204,岡谷市
20080005392-042867,田,138.02423593900,36.04765572070,20204,岡谷市
20080007672-041241,畑,138.04216183900,36.06827807840,20204,岡谷市
20080008208-040847,畑,138.04651277700,36.07312111650,20204,岡谷市
20080005096-043176,畑,138.02081967500,36.04497145750,20204,岡谷市
20080004923-042816,畑,138.02482068800,36.04342700670,20204,岡谷市
20080008018-039043,畑,138.06654044200,36.07148693890,20204,岡谷市
20080009859-040897,畑,138.04586877800,36.08799807830,20204,岡谷市
20080009238-040166,畑,138.05401243100,36.08243774560,20204,岡谷市
20080007016-041270,畑,138.04187423800,36.06236311900,20204,岡谷市
20080008291-040033,畑,138.05554025100,36.07390586240,20204,岡谷市
20080007222-040115,畑,138.05468882800,36.06426921920,20204,岡谷市
20080004016-038825,畑,138.06915966500,36.03542603050,20204,岡谷市
20080009137-038619,畑,138.07119853400,36.08158151530,20204,岡谷市
20080009732-041519,田,138.03896964100,36.08682772370,20204,岡谷市
20080006192-042949,畑,138.02327733700,36.05486126560,20204,岡谷市
20080004363-039997,畑,138.05613910100,36.03849872680,20204,岡谷市
20080008770-040480,畑,138.05055282000,36.07820135180,20204,岡谷市
20080006453-042219,畑,138.03137334500,36.05724553620,20204,岡谷市
20080008500-038462,畑,138.07297572100,36.07585500190,20204,岡谷市
20080007273-041282,畑,138.04173075900,36.06467857810,20204,岡谷市
20080009689-039591,畑,138.06037556700,36.08652343080,20204,岡谷市
20080009776-040474,田,138.05057026900,36.08727379380,20204,岡谷市
20080009296-039356,畑,138.06300472200,36.08299160610,20204,岡谷市
20080009162-039609,畑,138.06020782400,36.08177427450,20204,岡谷市
20080007751-041088,畑,138.04385414900,36.06899226410,20204,岡谷市
20080003483-043118,畑,138.02155410600,36.03044241150,20204,岡谷市
20080004492-043298,田,138.01949723000,36.03952189330,20204,岡谷市
20080007661-041061,畑,138.04415867600,36.06818132040,20204,岡谷市
20080009577-040735,畑,138.04768436800,36.08546477830,20204,岡谷市
20080008544-039474,畑,138.06173117100,36.07620451120,20204,岡谷市
20080008007-039831,畑,138.05779338700,36.07135099520,20204,岡谷市
20080008624-039750,畑,138.05866761600,36.07691469810,20204,岡谷市
20080008940-039561,畑,138.06075162000,36.07977196350,20204,岡谷市
20080004883-039724,畑,138.05914441100,36.04319648140,20204,岡谷市
20080003369-043685,畑,138.01526284000,36.02938117850,20204,岡谷市
20080007757-041089,畑,138.04384163400,36.06904377080,20204,岡谷市
20080007878-039468,畑,138.06183580000,36.07020735520,20204,岡谷市
20080008165-039108,畑,138.06581108500,36.07280430510,20204,岡谷市
20080007580-040397,畑,138.05153348900,36.06747932130,20204,岡谷市
20080009715-040303,畑,138.05247037200,36.08672389320,20204,岡谷市
20080006996-041270,畑,138.04187912800,36.06217906350,20204,岡谷市
20080003945-039630,畑,138.06023537000,36.03474638820,20204,岡谷市
20080007895-039064,畑,138.06632065800,36.07037297330,20204,岡谷市
20080005236-042880,畑,138.02410379400,36.04624758950,20204,岡谷市
20080006644-041334,畑,138.04118200100,36.05900348820,20204,岡谷市
20080007810-039441,畑,138.06213845300,36.06959373570,20204,岡谷市
20080006955-041294,畑,138.04160738500,36.06180554230,20204,岡谷市
20080008135-040293,畑,138.05266303000,36.07248770960,20204,岡谷市
20080008247-039756,畑,138.05861607000,36.07352030300,20204,岡谷市
20080005200-042907,畑,138.02379922100,36.04592474890,20204,岡谷市
20080005174-040252,畑,138.05327149800,36.04580197670,20204,岡谷市
20080003550-043574,畑,138.01649128600,36.03102299120,20204,岡谷市
20080004161-039011,畑,138.06709627100,36.03672066950,20204,岡谷市
20080003611-043342,田,138.01905528400,36.03157797180,20204,岡谷市
20080009552-040753,畑,138.04748128300,36.08523976690,20204,岡谷市
20080004613-039866,畑,138.05757513000,36.04076302220,20204,岡谷市
20080005012-039768,畑,138.05864874000,36.04435945920,20204,岡谷市
20080005853-040439,畑,138.05115690100,36.05191281260,20204,岡谷市
20080005284-042817,畑,138.02479123100,36.04668185260,20204,岡谷市
20080008877-041468,畑,138.03957501300,36.07912138100,20204,岡谷市
20080003949-043359,畑,138.01885505600,36.03462442440,20204,岡谷市
20080004447-043023,田,138.02255307800,36.03912799030,20204,岡谷市
20080007110-041312,畑,138.04140269400,36.06320941470,20204,岡谷市
20080005311-043088,畑,138.02178837200,36.04691647150,20204,岡谷市
20080001915-043807,畑,138.01399702000,36.01627104920,20204,岡谷市
20080005292-042418,畑,138.02922468900,36.04677432730,20204,岡谷市
20080007830-040749,畑,138.04761804500,36.06971636710,20204,岡谷市
20080004780-042723,畑,138.02586484300,36.04214599880,20204,岡谷市
20080008399-040382,畑,138.05166348500,36.07486010890,20204,岡谷市
20080010085-040346,畑,138.05197922700,36.09006010820,20204,岡谷市
20080008773-038774,畑,138.06949775800,36.07830057780,20204,岡谷市
20080007175-039446,田,138.06211250000,36.06387033800,20204,岡谷市
20080004529-043334,田,138.01910297100,36.03985341450,20204,岡谷市
20080003388-043163,畑,138.02105456900,36.02957836360,20204,岡谷市
20080006682-041593,畑,138.03830977900,36.05933880890,20204,岡谷市
20080007785-040221,畑,138.05347480000,36.06933502340,20204,岡谷市
20080008223-040338,畑,138.05216111700,36.07328135360,20204,岡谷市
20080003414-038351,畑,138.07445095200,36.03001484700,20204,岡谷市
20080003558-038679,畑,138.07080582800,36.03130234780,20204,岡谷市
20080006990-041298,畑,138.04155991200,36.06212785990,20204,岡谷市
20080004086-038900,畑,138.06832563300,36.03605204260,20204,岡谷市
20080007814-041104,畑,138.04367191900,36.06955808260,20204,岡谷市
20080010745-040533,田,138.04985881200,36.09600475050,20204,岡谷市
20080005536-042839,畑,138.02454174400,36.04895101230,20204,岡谷市
20080009371-039497,畑,138.06143292600,36.08365657790,20204,岡谷市
20080007565-039153,畑,138.06534765700,36.06739496410,20204,岡谷市
20080008975-039141,畑,138.06540936000,36.08010225990,20204,岡谷市
20080007038-041133,畑,138.04339502400,36.06256330760,20204,岡谷市
20080005076-042825,畑,138.02471570800,36.04480961490,20204,岡谷市
20080004471-039327,畑,138.06357286500,36.03950646830,20204,岡谷市
20080007879-041243,畑,138.04212343700,36.07013644470,20204,岡谷市
20080006692-041596,畑,138.03827497600,36.05942266220,20204,岡谷市
20080008523-039327,畑,138.06337202800,36.07602265350,20204,岡谷市
20080007001-041564,畑,138.03861422400,36.06221558750,20204,岡谷市
20080006650-041329,畑,138.04124061200,36.05905830830,20204,岡谷市
20080006119-042203,畑,138.03156905000,36.05423589700,20204,岡谷市
20080005947-040629,畑,138.04904946000,36.05275347490,20204,岡谷市
20080006403-041397,畑,138.04049818300,36.05683270930,20204,岡谷市
20080004188-038992,畑,138.06730447100,36.03696180570,20204,岡谷市
20080005943-040647,畑,138.04884554900,36.05271406570,20204,岡谷市
20080006024-040781,畑,138.04735823200,36.05344498800,20204,岡谷市
20080006987-041538,畑,138.03890153700,36.06208725520,20204,岡谷市
20080007868-039316,畑,138.06352026700,36.07012310880,20204,岡谷市
20080007613-038959,畑,138.06750304000,36.06783859370,20204,岡谷市
20080009360-041068,畑,138.04398960400,36.08349826370,20204,岡谷市
20080009744-041544,畑,138.03869396900,36.08694006420,20204,岡谷市
20080003862-042738,畑,138.02574753800,36.03387204860,20204,岡谷市
20080008962-040200,畑,138.05364697300,36.07994557700,20204,岡谷市
20080004539-039374,畑,138.06304465400,36.04011666450,20204,岡谷市
20080003162-043365,田,138.01883416500,36.02753594710,20204,岡谷市
20080008133-039916,畑,138.05685117700,36.07248634380,20204,岡谷市
20080005464-040198,畑,138.05385023900,36.04841984520,20204,岡谷市
20080003710-043286,畑,138.01967720200,36.03247830260,20204,岡谷市
20080003658-043470,田,138.01763219900,36.03200153770,20204,岡谷市
20080008568-038753,畑,138.06973912000,36.07645601040,20204,岡谷市
20080007107-041516,畑,138.03913541500,36.06317376330,20204,岡谷市
20080005952-041801,畑,138.03603733100,36.05274668030,20204,岡谷市
20080003931-042647,畑,138.02675850900,36.03449291290,20204,岡谷市
20080005300-043076,畑,138.02192298600,36.04681243660,20204,岡谷市
20080008785-040257,畑,138.05302625500,36.07834388390,20204,岡谷市
20080009336-038673,田,138.07059244100,36.08337563350,20204,岡谷市
20080005206-039924,田,138.05690265300,36.04610008040,20204,岡谷市
20080005911-040533,畑,138.05011546900,36.05243118780,20204,岡谷市
20080006599-040246,畑,138.05326225900,36.05864439060,20204,岡谷市
20080007103-041528,畑,138.03900804100,36.06313258550,20204,岡谷市
20080009436-040895,畑,138.04591369700,36.08419097700,20204,岡谷市
20080007226-041536,畑,138.03891247500,36.06424628020,20204,岡谷市
20080008036-039673,畑,138.05954674400,36.07162374260,20204,岡谷市
20080008081-041397,畑,138.04040940000,36.07195406900,20204,岡谷市
