﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-114635-020773,畑,136.93918736300,34.96646649740,23442,東浦町
2307-112347-018043,畑,136.96903178000,34.98713972000,23442,東浦町
2307-116645-018565,畑,136.96340436400,34.94838891190,23442,東浦町
2307-114881-022667,畑,136.91845289000,34.96420616780,23442,東浦町
2307-115571-017877,畑,136.97091406000,34.95807876750,23442,東浦町
2307-113151-018344,畑,136.96575243900,34.97989191400,23442,東浦町
2307-116185-020805,畑,136.93886877300,34.95249280210,23442,東浦町
2307-115316-017470,畑,136.97536493900,34.96038644870,23442,東浦町
2307-111025-018733,畑,136.96143772400,34.99904570220,23442,東浦町
2307-113814-022035,畑,136.92534414400,34.97384082870,23442,東浦町
2307-114731-018187,畑,136.96750699800,34.96565167990,23442,東浦町
2307-115270-022367,畑,136.92174291800,34.96071004730,23442,東浦町
2307-114108-021648,畑,136.92958583600,34.97119795310,23442,東浦町
2307-112979-020262,畑,136.94473617300,34.98140825130,23442,東浦町
2307-114103-022175,畑,136.92381286800,34.97123050890,23442,東浦町
2307-114685-018279,畑,136.96649175200,34.96605859980,23442,東浦町
2307-113810-022713,畑,136.91792046400,34.97386423070,23442,東浦町
2307-114899-022415,畑,136.92120672800,34.96404984040,23442,東浦町
2307-114264-018881,畑,136.95989252400,34.96984577630,23442,東浦町
2307-115265-022360,畑,136.92181805200,34.96075664830,23442,東浦町
2307-114964-018242,畑,136.96691019600,34.96355059470,23442,東浦町
2307-113892-021175,畑,136.93476157100,34.97315868030,23442,東浦町
2307-115535-017774,畑,136.97204781300,34.95841160850,23442,東浦町
2307-114938-018259,畑,136.96672495800,34.96378368290,23442,東浦町
2307-111257-018527,畑,136.96370865100,34.99696394790,23442,東浦町
2307-113110-017231,畑,136.97793849500,34.98027635040,23442,東浦町
2307-113593-022289,畑,136.92255211700,34.97582898890,23442,東浦町
2307-114978-022499,畑,136.92029611100,34.96333343260,23442,東浦町
2307-114693-022552,畑,136.91970411700,34.96590796550,23442,東浦町
