﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120143564-006120,畑,142.17197005400,45.29201612590,01511,猿払村
01120138170-010109,畑,142.12122998700,45.24343538620,01511,猿払村
011201313490002914,畑,142.28708342700,45.18211429150,01511,猿払村
01120143480-004433,畑,142.19347904700,45.29127174080,01511,猿払村
01120133678-000844,畑,142.23925754800,45.20307874780,01511,猿払村
011201312620003089,畑,142.28930550700,45.18133360440,01511,猿払村
011201290120005240,畑,142.31665696700,45.16107218590,01511,猿払村
01120142154-008026,畑,142.14769708400,45.27930743490,01511,猿払村
01120140669-004395,畑,142.19400006500,45.26598420880,01511,猿払村
011201323810000895,畑,142.26139126900,45.19141271190,01511,猿払村
011201314730003260,畑,142.29147841600,45.18323119090,01511,猿払村
01120138027-001755,畑,142.22764291000,45.24221990210,01511,猿払村
01120143975-014080,畑,142.07048428800,45.29560447950,01511,猿払村
01120141335-005338,畑,142.18196875100,45.27196307510,01511,猿払村
011201313370003751,畑,142.29772332200,45.18200206760,01511,猿払村
01120143636-003730,畑,142.20244145000,45.29267962100,01511,猿払村
01120148334-008688,畑,142.13915340200,45.33491443610,01511,猿払村
01120142865-008065,畑,142.14718543500,45.28571075310,01511,猿払村
01120140719-004143,畑,142.19720940500,45.26642856950,01511,猿払村
01120143609-003756,畑,142.20211194700,45.29243785230,01511,猿払村
01120144780-012478,畑,142.09088438600,45.30287624190,01511,猿払村
01120139178-001241,畑,142.23419209700,45.25257964930,01511,猿払村
01120143519-003677,畑,142.20312196900,45.29163364690,01511,猿払村
01120137785-001939,畑,142.22530241800,45.24004167090,01511,猿払村
01120139259-001720,畑,142.22808507700,45.25330569190,01511,猿払村
01120141113-005328,畑,142.18209459000,45.26997236410,01511,猿払村
011201324670001008,畑,142.26283189900,45.19218656500,01511,猿払村
01120149194-007882,畑,142.14942250600,45.34266726980,01511,猿払村
01120142936-008045,畑,142.14744766900,45.28635116970,01511,猿払村
01120143299-007901,畑,142.14927968800,45.28961826000,01511,猿払村
01120144068-014191,畑,142.06906562800,45.29643747910,01511,猿払村
01120141619-008652,畑,142.13973499000,45.27448952940,01511,猿払村
01120138199-001684,畑,142.22854634000,45.24376284770,01511,猿払村
01120143307-005151,畑,142.18433341600,45.28971721250,01511,猿払村
01120142320-005237,畑,142.18324333600,45.28082891430,01511,猿払村
01120137733-001893,畑,142.22588837400,45.23957176340,01511,猿払村
01120143816-007626,畑,142.15276719200,45.29427467710,01511,猿払村
011201309120003092,畑,142.28933972500,45.17818859640,01511,猿払村
01120140782-004397,畑,142.19396678400,45.26699752890,01511,猿払村
01120152348-012203,畑,142.09420167700,45.37098460320,01511,猿払村
01120139277-001794,畑,142.22714274100,45.25346911380,01511,猿払村
01120138421-010062,畑,142.12181815900,45.24569040120,01511,猿払村
01120138339-001623,畑,142.22932127400,45.24502761930,01511,猿払村
01120147744-011607,畑,142.10191851700,45.32956286170,01511,猿払村
01120145182-010242,畑,142.11939293400,45.30653368660,01511,猿払村
01120152458-012207,畑,142.09415941800,45.37197075010,01511,猿払村
01120144030-014121,畑,142.06995538300,45.29609296510,01511,猿払村
01120144812-012357,畑,142.09242399400,45.30316565860,01511,猿払村
011201312080004679,畑,142.30953548600,45.18083679430,01511,猿払村
011201289560005511,畑,142.32009218500,45.16056639680,01511,猿払村
01120138814-008240,畑,142.14503310900,45.24925563180,01511,猿払村
011201310320002825,畑,142.28594558100,45.17926543050,01511,猿払村
01120143576-003706,畑,142.20274771500,45.29214021290,01511,猿払村
01120144798-012436,畑,142.09142048100,45.30303606840,01511,猿払村
01120136609-010066,畑,142.12181452400,45.22938636240,01511,猿払村
01120141230-009328,畑,142.13112413500,45.27098318290,01511,猿払村
011201289150005443,畑,142.31922830500,45.16019890320,01511,猿払村
01120143912-014033,畑,142.07108031300,45.29504098380,01511,猿払村
01120148570-009832,畑,142.12454816300,45.33702329640,01511,猿払村
01120139858-001721,畑,142.22807709400,45.25869603760,01511,猿払村
01120138169-001131,畑,142.23559631600,45.24349616110,01511,猿払村
011201313280002623,畑,142.28337759100,45.18192816240,01511,猿払村
011201323570004379,畑,142.30572597400,45.19117931260,01511,猿払村
01120142780-008080,畑,142.14700397600,45.28494834640,01511,猿払村
01120141286-009252,畑,142.13208614800,45.27148395530,01511,猿払村
01120143669-013776,畑,142.07437329100,45.29285822060,01511,猿払村
01120143308-007321,畑,142.15666295500,45.28970394860,01511,猿払村
01120144678-007377,畑,142.15592934500,45.30203560360,01511,猿払村
01120148880-007806,畑,142.15039278800,45.33983608400,01511,猿払村
01120138175-010032,畑,142.12220466900,45.24348355130,01511,猿払村
01120138399-001653,畑,142.22894685100,45.24556154160,01511,猿払村
011201324340004321,畑,142.30499392000,45.19187756190,01511,猿払村
011201325090004264,畑,142.30426290100,45.19254744660,01511,猿払村
01120140335-010533,畑,142.11577991300,45.26291263170,01511,猿払村
01120144186-004808,畑,142.18870287400,45.29762310950,01511,猿払村
01120141853-008620,畑,142.14013762600,45.27659401440,01511,猿払村
01120139173-004685,畑,142.19031256100,45.25251621630,01511,猿払村
01120143769-007719,畑,142.15158099300,45.29385151310,01511,猿払村
