﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-046003-065314,畑,141.44122974000,43.58306080400,01235,石狩市
0112-086391-074373,畑,141.33455978000,43.21869201900,01235,石狩市
0112-090568-073035,畑,141.35158592100,43.18123214600,01235,石狩市
0112-087227-073451,田,141.34602160800,43.21125927380,01235,石狩市
0112-046499-068484,田,141.40205333200,43.57831006000,01235,石狩市
0112-086372-074368,畑,141.33462130500,43.21886455180,01235,石狩市
0112-082500-067654,畑,141.41677762800,43.25434737560,01235,石狩市
0112-044716-065623,畑,141.43725838200,43.59461329160,01235,石狩市
0112-087855-070996,畑,141.37631121700,43.20584731690,01235,石狩市
0112-046418-069140,畑,141.39391450900,43.57898036230,01235,石狩市
0112-081463-068087,田,141.41131705600,43.26364475390,01235,石狩市
0112-085557-070171,畑,141.38617848200,43.22660760920,01235,石狩市
0112-062839-060293,畑,141.50526617300,43.43194500380,01235,石狩市
0112-088947-072572,畑,141.35706686100,43.19586168650,01235,石狩市
0112-087843-071002,畑,141.37623826500,43.20595122640,01235,石狩市
0112-045743-065911,畑,141.43381432300,43.58534605920,01235,石狩市
0112-091033-071205,畑,141.37414810700,43.17722237950,01235,石狩市
0112-086290-074319,畑,141.33521434700,43.21961411370,01235,石狩市
0112-045743-065925,畑,141.43364056300,43.58534519790,01235,石狩市
0112-044783-065662,田,141.43677699000,43.59400887820,01235,石狩市
0112-088014-072113,畑,141.36258670700,43.20430768370,01235,石狩市
0112-090562-072961,畑,141.35249309700,43.18128963020,01235,石狩市
0112-063441-060786,田,141.49924732000,43.42648484370,01235,石狩市
0112-066854-063724,田,141.46335631100,43.39552144800,01235,石狩市
0112-046105-067895,田,141.40928687300,43.58191496340,01235,石狩市
0112-046782-067666,田,141.41221483200,43.57583957500,01235,石狩市
0112-092348-077500,畑,141.29691933400,43.16476482160,01235,石狩市
0112-044432-058710,畑,141.52283476700,43.59774622590,01235,石狩市
0112-045601-065320,田,141.44110940500,43.58667673020,01235,石狩市
0112-090761-072499,畑,141.35820271500,43.17954566090,01235,石狩市
0112-087851-071040,畑,141.37577173200,43.20587277770,01235,石狩市
0112-045760-067120,田,141.41883940300,43.58508735180,01235,石狩市
0112-049034-068139,田,141.40664055700,43.55552843740,01235,石狩市
0112-044689-067688,田,141.41167966600,43.59467440390,01235,石狩市
0112-046249-065904,畑,141.43396414900,43.58079470830,01235,石狩市
0112-090353-073045,畑,141.35142859200,43.18316300520,01235,石狩市
0112-088668-068253,畑,141.41017240200,43.19877457670,01235,石狩市
0112-044714-067719,田,141.41129638900,43.59445103140,01235,石狩市
0112-086348-074395,畑,141.33429102600,43.21907932810,01235,石狩市
0112-090489-076626,畑,141.30740384500,43.18158323450,01235,石狩市
0112-046267-068551,田,141.40118751800,43.58039703930,01235,石狩市
0112-093238-074954,畑,141.32834084800,43.15701230440,01235,石狩市
0112-082836-066371,畑,141.43262176400,43.25143681510,01235,石狩市
0112-046418-069158,畑,141.39369683200,43.57897403200,01235,石狩市
0112-044749-065630,田,141.43717546100,43.59431839050,01235,石狩市
0112-062080-060477,畑,141.50291153500,43.43876115170,01235,石狩市
0112-046258-068951,畑,141.39623203300,43.58043617350,01235,石狩市
0112-044675-067688,田,141.41167499500,43.59480400960,01235,石狩市
0112-044774-065656,田,141.43684996500,43.59408931570,01235,石狩市
0112-082470-067306,畑,141.42106706000,43.25465471560,01235,石狩市
0112-047071-067519,田,141.41406849300,43.57324771330,01235,石狩市
0112-045274-068750,田,141.39859832500,43.58931207900,01235,石狩市
0112-088431-068707,畑,141.40455152200,43.20087130590,01235,石狩市
0112-091181-072977,畑,141.35237418100,43.17571885410,01235,石狩市
0112-089760-070345,畑,141.38456473700,43.18876096380,01235,石狩市
0112-046986-067496,田,141.41434545400,43.57402179270,01235,石狩市
0112-085066-070784,畑,141.37856209300,43.23096385730,01235,石狩市
0112-045649-065810,田,141.43504920400,43.58619902420,01235,石狩市
