時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20180930,2018年09月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市藤ノ木２丁目,男,人,9,2,4,4,2,6,6,10,5,6,7,2,3,4,1,1,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市藤ノ木２丁目,女,人,8,5,7,1,1,2,9,6,9,7,4,2,2,4,2,2,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市藤ノ木３丁目,男,人,22,37,46,43,19,9,14,31,66,77,57,31,26,29,13,13,8,7,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市藤ノ木３丁目,女,人,21,42,57,25,20,13,17,49,76,82,44,29,25,27,20,16,12,9,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧１丁目,男,人,13,7,9,8,8,18,16,13,23,11,15,16,18,18,8,15,8,2,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧１丁目,女,人,13,10,12,11,16,14,17,15,17,15,18,22,16,11,19,20,15,9,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧２丁目,男,人,19,9,16,19,20,15,23,14,21,31,21,23,11,8,7,3,5,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧２丁目,女,人,8,11,14,31,24,15,21,9,25,43,32,10,8,5,7,10,6,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧３丁目,男,人,26,20,16,19,20,19,19,24,31,34,28,19,16,20,14,11,11,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧３丁目,女,人,14,18,15,16,19,20,23,25,27,31,33,23,11,13,21,13,12,8,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧４丁目,男,人,10,6,5,4,5,9,10,12,8,5,13,12,9,10,17,5,6,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧４丁目,女,人,9,6,5,5,11,13,10,8,12,9,12,7,11,18,14,8,3,8,6,2,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧５丁目,男,人,56,62,49,68,58,50,48,61,55,74,61,43,32,33,35,24,24,14,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧５丁目,女,人,42,51,62,59,57,47,62,69,69,88,75,43,30,47,56,26,31,19,10,1,1,0,0
20180930,2018年09月30日現在,伊丹市荒牧６丁目,男,人,31,45,38,58,54,51,51,59,56,66,65,46,49,54,48,55,32,17,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧６丁目,女,人,32,48,51,72,54,62,47,56,85,81,78,60,60,70,75,73,30,23,9,3,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧７丁目,男,人,34,21,14,25,37,29,37,30,30,31,49,32,14,24,6,16,9,4,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市荒牧７丁目,女,人,27,24,20,25,34,34,28,42,37,38,51,20,24,14,11,16,20,10,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町１丁目,男,人,28,15,11,13,14,18,35,33,19,32,21,22,24,28,30,19,9,12,8,1,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町１丁目,女,人,25,16,5,11,25,18,35,32,19,32,22,30,21,47,17,20,19,22,12,3,1,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町２丁目,男,人,7,8,7,31,82,106,29,10,14,15,11,12,8,12,12,12,6,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町２丁目,女,人,5,9,9,12,26,33,6,12,18,15,9,9,7,19,16,9,14,14,3,3,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町３丁目,男,人,10,16,16,11,7,7,9,11,19,31,19,12,14,27,18,13,16,8,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町３丁目,女,人,7,10,16,11,10,1,13,14,21,27,20,14,21,32,27,25,24,11,11,3,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町４丁目,男,人,18,16,21,18,8,18,22,26,26,28,26,19,28,31,24,19,13,12,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町４丁目,女,人,10,27,14,22,15,24,24,21,28,31,26,23,32,32,26,38,26,12,9,0,1,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町５丁目,男,人,2,8,15,2,6,2,7,5,13,23,8,11,6,8,11,10,9,3,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町５丁目,女,人,4,8,17,16,9,11,7,12,17,16,14,10,4,13,9,8,10,6,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町６丁目,男,人,21,22,32,31,19,22,37,28,36,49,35,20,21,26,23,14,21,7,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町６丁目,女,人,25,25,30,33,14,30,36,22,45,48,31,26,22,22,28,23,15,15,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市安堂寺町７丁目,男,人,7,6,6,14,3,8,18,10,14,21,15,18,14,19,20,27,18,15,2,0,0,0,0
