﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-168256-054652,畑,135.40499079100,34.48182575070,27341,忠岡町
2706-168648-054190,畑,135.41005468100,34.47832134100,27341,忠岡町
2706-168984-053902,田,135.41320152600,34.47530760100,27341,忠岡町
2706-167793-055121,田,135.39985488700,34.48597908190,27341,忠岡町
2706-168331-054624,田,135.40530298900,34.48115155490,27341,忠岡町
2706-168655-054182,田,135.41013601800,34.47825991920,27341,忠岡町
2706-168493-054297,畑,135.40887468200,34.47970676480,27341,忠岡町
2706-168028-054485,田,135.40679577800,34.48389200000,27341,忠岡町
2706-166414-056363,畑,135.38624915500,34.49833948020,27341,忠岡町
2706-167899-054872,田,135.40257460100,34.48503285880,27341,忠岡町
2706-168390-054351,畑,135.40828301900,34.48063833590,27341,忠岡町
2706-168421-053852,畑,135.41371762400,34.48038626910,27341,忠岡町
2706-167176-055040,畑,135.40070007300,34.49154281010,27341,忠岡町
2706-167656-054815,田,135.40317943300,34.48722696010,27341,忠岡町
2706-167042-055218,田,135.39875212200,34.49274119230,27341,忠岡町
2706-167230-054976,田,135.40139930900,34.49106388250,27341,忠岡町
2706-168728-054148,田,135.41051406300,34.47760037680,27341,忠岡町
2706-168268-054658,田,135.40493238800,34.48172485980,27341,忠岡町
2706-168750-054167,田,135.41031156300,34.47740007480,27341,忠岡町
2706-168587-054014,田,135.41195616100,34.47887778940,27341,忠岡町
2706-166754-055804,畑,135.39235412900,34.49530333600,27341,忠岡町
2706-167373-054776,田,135.40358379900,34.48978519820,27341,忠岡町
2706-168473-054372,畑,135.40805853100,34.47988333140,27341,忠岡町
2706-168750-053789,田,135.41441766600,34.47742395070,27341,忠岡町
2706-168299-054448,田,135.40721684400,34.48145160860,27341,忠岡町
2706-168615-053934,田,135.41283284300,34.47863377270,27341,忠岡町
2706-168394-054342,田,135.40838049800,34.48060572070,27341,忠岡町
2706-168454-054504,畑,135.40662158100,34.48004895890,27341,忠岡町
2706-168474-054338,畑,135.40842368400,34.47988480550,27341,忠岡町
2706-168577-054002,畑,135.41209552300,34.47896807220,27341,忠岡町
2706-168145-054553,田,135.40606911300,34.48283587900,27341,忠岡町
2706-167436-055050,田,135.40060714000,34.48919982180,27341,忠岡町
2706-166516-056284,田,135.38711359800,34.49742391750,27341,忠岡町
2706-168842-053894,田,135.41328879500,34.47658564320,27341,忠岡町
2706-167922-055082,畑,135.40029364800,34.48481463990,27341,忠岡町
2706-168312-054217,畑,135.40973662400,34.48135044360,27341,忠岡町
2706-168013-054816,田,135.40319140300,34.48400939000,27341,忠岡町
2706-168484-054290,田,135.40895524600,34.47979589410,27341,忠岡町
2706-167665-054691,田,135.40453259300,34.48715565890,27341,忠岡町
2706-168463-054155,畑,135.41041700400,34.47999151820,27341,忠岡町
2706-168104-054815,畑,135.40320847200,34.48319158860,27341,忠岡町
2706-168962-053880,畑,135.41344808400,34.47550742010,27341,忠岡町
2706-167106-055229,田,135.39863897900,34.49216798600,27341,忠岡町
2706-167262-055289,畑,135.39799061600,34.49075654290,27341,忠岡町
2706-168460-054516,田,135.40649353700,34.47999773880,27341,忠岡町
2706-167440-055537,畑,135.39538228200,34.48915458860,27341,忠岡町
2706-166743-055751,田,135.39292649900,34.49541403070,27341,忠岡町
2706-168606-053942,田,135.41274746600,34.47871034900,27341,忠岡町
2706-168803-053852,田,135.41373866100,34.47693953990,27341,忠岡町
2706-166751-055665,畑,135.39386906600,34.49534403640,27341,忠岡町
2706-167428-055528,畑,135.39540365700,34.48924311230,27341,忠岡町
2706-168610-053600,田,135.41647292000,34.47869733850,27341,忠岡町
2706-168573-054158,田,135.41039424200,34.47899970330,27341,忠岡町
2706-166917-055242,畑,135.39848556700,34.49386974620,27341,忠岡町
2706-166817-055686,田,135.39364033700,34.49474617190,27341,忠岡町
2706-166883-055677,田,135.39374273300,34.49414782270,27341,忠岡町
2706-166926-055251,田,135.39838353700,34.49378788230,27341,忠岡町
2706-168432-054365,田,135.40813307200,34.48025521200,27341,忠岡町
2706-168375-054335,田,135.40845629700,34.48077459020,27341,忠岡町
2706-168562-053569,田,135.41679927500,34.47913064850,27341,忠岡町
2706-168623-053922,田,135.41296445500,34.47855566550,27341,忠岡町
2706-167068-055969,田,135.39057436600,34.49247231520,27341,忠岡町
2706-168462-054352,田,135.40827895700,34.47998950660,27341,忠岡町
2706-168471-054464,田,135.40705036100,34.47990501210,27341,忠岡町
2706-169006-053821,田,135.41408752600,34.47511570310,27341,忠岡町
2706-168368-054343,田,135.40836134100,34.48083687990,27341,忠岡町
2706-167223-055169,田,135.39930058900,34.49111663870,27341,忠岡町
2706-167294-054871,田,135.40255039300,34.49048929240,27341,忠岡町
2706-168303-054402,田,135.40772285800,34.48142064070,27341,忠岡町
2706-168611-053998,田,135.41213601800,34.47865963030,27341,忠岡町
2706-168112-054824,田,135.40311639500,34.48311998930,27341,忠岡町
2706-168821-053854,田,135.41371939300,34.47677854960,27341,忠岡町
2706-168455-054165,田,135.41031437900,34.48006423370,27341,忠岡町
2706-168913-053832,田,135.41396776500,34.47595198110,27341,忠岡町
2706-168361-054353,田,135.40825147600,34.48089976840,27341,忠岡町
2706-168638-054211,畑,135.40982096100,34.47840563570,27341,忠岡町
2706-167706-054903,田,135.40223213500,34.48677310190,27341,忠岡町
2706-168609-053517,田,135.41737146800,34.47870993240,27341,忠岡町
2706-168526-053549,畑,135.41701683200,34.47945434540,27341,忠岡町
2706-168538-054346,田,135.40834744400,34.47929999420,27341,忠岡町
2706-168698-053814,田,135.41414714800,34.47788687220,27341,忠岡町
2706-168675-053904,田,135.41316869700,34.47809383820,27341,忠岡町
2706-168336-054491,田,135.40675211300,34.48111444180,27341,忠岡町
2706-168052-054462,田,135.40704761400,34.48368166570,27341,忠岡町
2706-168398-054293,田,135.40891678300,34.48057157420,27341,忠岡町
2706-168591-053987,田,135.41225701800,34.47883949970,27341,忠岡町
2706-166745-055794,田,135.39246109400,34.49539049610,27341,忠岡町
2706-168263-054600,田,135.40556051600,34.48176471930,27341,忠岡町
2706-168664-053948,田,135.41268477300,34.47818773600,27341,忠岡町
2706-167211-054682,畑,135.40459921900,34.49124987390,27341,忠岡町
2706-167193-054689,畑,135.40452767700,34.49141329790,27341,忠岡町
2706-168124-054498,田,135.40665797100,34.48302451760,27341,忠岡町
2706-167859-055123,田,135.39984359800,34.48537934480,27341,忠岡町
2706-168488-054187,田,135.41007301700,34.47976089060,27341,忠岡町
2706-168861-053753,田,135.41482344800,34.47642525020,27341,忠岡町
2706-168390-054359,田,135.40819053500,34.48063477270,27341,忠岡町
2706-169024-053834,田,135.41395305700,34.47495116150,27341,忠岡町
2706-168126-054412,田,135.40759434300,34.48301805850,27341,忠岡町
2706-168612-053583,田,135.41665049900,34.47867827570,27341,忠岡町
2706-168572-053495,田,135.41761570100,34.47904075670,27341,忠岡町
2706-168023-054474,田,135.40691400900,34.48394008500,27341,忠岡町
2706-167707-054917,田,135.40207720500,34.48676191090,27341,忠岡町
2706-167911-054860,田,135.40270793700,34.48492433810,27341,忠岡町
2706-168564-054323,田,135.40859239000,34.47906704070,27341,忠岡町
2706-168524-053507,田,135.41748217300,34.47946898340,27341,忠岡町
2706-168758-053802,田,135.41428378700,34.47734854110,27341,忠岡町
2706-168667-053508,田,135.41747565100,34.47818675350,27341,忠岡町
2706-167059-055954,田,135.39074193300,34.49255230050,27341,忠岡町
2706-167439-055021,田,135.40092098900,34.48917554460,27341,忠岡町
2706-168829-053834,畑,135.41393339800,34.47670678120,27341,忠岡町
2706-168453-054477,畑,135.40690968600,34.48006118590,27341,忠岡町
2706-167442-055157,田,135.39944094200,34.48913964370,27341,忠岡町
2706-166762-055650,畑,135.39403471600,34.49524504690,27341,忠岡町
2706-168561-053984,田,135.41228260900,34.47911650340,27341,忠岡町
2706-166562-056100,田,135.38911431800,34.49702356130,27341,忠岡町
2706-168561-053484,田,135.41773169600,34.47914236180,27341,忠岡町
2706-168377-054372,田,135.40804658400,34.48075616640,27341,忠岡町
2706-168327-054225,畑,135.40964835800,34.48121325800,27341,忠岡町
2706-169133-053875,田,135.41350463600,34.47396657750,27341,忠岡町
2706-168379-053911,田,135.41306465400,34.48075673310,27341,忠岡町
2706-167884-054854,田,135.40277277000,34.48517055730,27341,忠岡町
2706-167659-054854,田,135.40275442800,34.48720096220,27341,忠岡町
2706-168542-053599,田,135.41647718000,34.47931038040,27341,忠岡町
2706-168312-053897,田,135.41321701600,34.48136098940,27341,忠岡町
2706-166877-055643,田,135.39411249200,34.49420347960,27341,忠岡町
2706-168495-053644,田,135.41597970000,34.47972333970,27341,忠岡町
2706-168639-054170,田,135.41026439300,34.47840416840,27341,忠岡町
2706-168116-054351,田,135.40826106800,34.48310514040,27341,忠岡町
2706-169019-053809,田,135.41421803200,34.47499134980,27341,忠岡町
2706-168115-054614,田,135.40540009700,34.48309775070,27341,忠岡町
2706-168368-053820,田,135.41405936400,34.48086639520,27341,忠岡町
2706-168560-053533,田,135.41719425000,34.47914642490,27341,忠岡町
2706-167121-055318,畑,135.39767394500,34.49202135690,27341,忠岡町
2706-167077-055010,田,135.40101908800,34.49243887880,27341,忠岡町
2706-168969-053980,田,135.41235902200,34.47543898220,27341,忠岡町
2706-168745-054151,田,135.41047612600,34.47744872480,27341,忠岡町
2706-169026-053935,田,135.41285099400,34.47492606690,27341,忠岡町
