﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-164248-050529,畑,139.28297317300,34.51817055630,13362,利島村
1309-164248-050523,畑,139.28304287800,34.51817019950,13362,利島村
1309-164639-051002,畑,139.27785324900,34.51462192120,13362,利島村
1309-162911-050812,畑,139.27981419400,34.53021411350,13362,利島村
1309-164245-050516,畑,139.28312096000,34.51819628100,13362,利島村
1309-162947-050800,畑,139.27994666300,34.52988768200,13362,利島村
1309-163224-050386,畑,139.28446832000,34.52740804770,13362,利島村
1309-164269-050512,畑,139.28316626600,34.51797936400,13362,利島村
1309-162997-050485,畑,139.28338348400,34.52944963800,13362,利島村
1309-164270-050525,畑,139.28302598200,34.51796973580,13362,利島村
1309-163000-050508,畑,139.28313599600,34.52942023130,13362,利島村
1309-163277-050053,畑,139.28810686700,34.52694697730,13362,利島村
1309-162865-051209,畑,139.27549165500,34.53060683430,13362,利島村
1309-162929-051125,畑,139.27640690700,34.53003157770,13362,利島村
1309-163076-051247,畑,139.27508604700,34.52869731290,13362,利島村
1309-164268-050543,畑,139.28282615100,34.51798767760,13362,利島村
1309-162917-050844,畑,139.27947111700,34.53015274010,13362,利島村
1309-163226-050001,畑,139.28867127500,34.52740707810,13362,利島村
1309-162829-051068,畑,139.27701607900,34.53093922420,13362,利島村
1309-163029-050915,畑,139.27869788400,34.52914086690,13362,利島村
1309-163114-050948,畑,139.27834240000,34.52837544510,13362,利島村
1309-162873-050850,畑,139.27940032200,34.53055314710,13362,利島村
1309-163121-051433,畑,139.27306641400,34.52828472590,13362,利島村
1309-163179-050081,畑,139.28779631100,34.52783295880,13362,利島村
1309-163278-050507,畑,139.28316093500,34.52691589840,13362,利島村
1309-163189-051667,畑,139.27051778800,34.52766563590,13362,利島村
1309-163200-050547,畑,139.28271396200,34.52762030400,13362,利島村
1309-162871-051269,畑,139.27483775500,34.53054938350,13362,利島村
1309-163102-051516,畑,139.27216222200,34.52845057750,13362,利島村
1309-163106-051474,畑,139.27261036800,34.52841736320,13362,利島村
1309-162981-050418,畑,139.28410704700,34.52960250740,13362,利島村
1309-162864-050286,畑,139.28554592600,34.53066285700,13362,利島村
1309-163168-050107,畑,139.28751190000,34.52792583910,13362,利島村
1309-162801-050721,畑,139.28079414000,34.53120306460,13362,利島村
1309-162970-050411,畑,139.28418356700,34.52969472710,13362,利島村
1309-162951-050779,畑,139.28018000600,34.52985561800,13362,利島村
1309-162903-051126,畑,139.27638998000,34.53026526990,13362,利島村
1309-162905-050260,畑,139.28582897500,34.53028865560,13362,利島村
1309-163091-051249,畑,139.27506127700,34.52856413980,13362,利島村
1309-164277-050634,畑,139.28183998600,34.51790893500,13362,利島村
1309-162936-050225,畑,139.28620857200,34.53001484420,13362,利島村
1309-163225-050285,畑,139.28557145300,34.52740424950,13362,利島村
1309-162930-051151,畑,139.27611808700,34.53002617040,13362,利島村
1309-163057-051490,畑,139.27243410600,34.52886519010,13362,利島村
1309-162878-050822,畑,139.27970276800,34.53050868020,13362,利島村
1309-162874-051240,畑,139.27515059300,34.53052508720,13362,利島村
1309-162990-050464,畑,139.28361487800,34.52951979340,13362,利島村
1309-163781-051468,畑,139.27271920100,34.52233212100,13362,利島村
1309-162990-050346,畑,139.28489778900,34.52952220560,13362,利島村
1309-163185-050564,畑,139.28253180800,34.52775201620,13362,利島村
1309-162880-050877,畑,139.27910725100,34.53048902850,13362,利島村
1309-162937-050600,畑,139.28212533700,34.52998458350,13362,利島村
1309-162878-050891,畑,139.27895086400,34.53050853950,13362,利島村
1309-162885-050370,畑,139.28462967800,34.53046913260,13362,利島村
1309-163101-050183,畑,139.28667424900,34.52852986970,13362,利島村
1309-162798-050760,畑,139.28037005300,34.53123655090,13362,利島村
1309-162796-050779,畑,139.28016276700,34.53124675450,13362,利島村
1309-163099-050821,畑,139.27972394800,34.52851297340,13362,利島村
1309-162899-050522,畑,139.28297403800,34.53033145620,13362,利島村
1309-163231-050337,畑,139.28500528800,34.52734751820,13362,利島村
1309-163233-050094,畑,139.28765869100,34.52734373940,13362,利島村
1309-163178-050112,畑,139.28745351500,34.52784109790,13362,利島村
1309-163100-051434,畑,139.27305197100,34.52847880540,13362,利島村
1309-162959-050577,畑,139.28237703200,34.52978860620,13362,利島村
1309-162952-051205,畑,139.27553692200,34.52982191940,13362,利島村
1309-163061-050314,畑,139.28525346600,34.52887886420,13362,利島村
1309-162870-051116,畑,139.27649611400,34.53056131450,13362,利島村
1309-163132-050853,畑,139.27938182200,34.52821855530,13362,利島村
1309-163076-051132,畑,139.27634122300,34.52871081360,13362,利島村
1309-163188-050118,畑,139.28738757700,34.52774665530,13362,利島村
1309-162907-050635,畑,139.28174179000,34.53025505240,13362,利島村
1309-162957-050705,畑,139.28098291800,34.52980185100,13362,利島村
1309-163022-050504,畑,139.28317931600,34.52922965110,13362,利島村
1309-163206-051660,畑,139.27059746700,34.52751064330,13362,利島村
1309-163071-050158,畑,139.28694417000,34.52880254570,13362,利島村
1309-163058-050509,畑,139.28312557600,34.52890273780,13362,利島村
1309-162881-051289,畑,139.27461674000,34.53045330230,13362,利島村
1309-162896-050663,畑,139.28143616300,34.53035288710,13362,利島村
1309-162972-050779,畑,139.28017544000,34.52966488940,13362,利島村
1309-162979-050747,畑,139.28052412000,34.52960384080,13362,利島村
1309-163147-050661,畑,139.28146871200,34.52809193630,13362,利島村
1309-163169-051675,畑,139.27042615800,34.52784001150,13362,利島村
1309-162952-050516,畑,139.28303907600,34.52985757400,13362,利島村
1309-162844-050770,畑,139.28027066300,34.53082077980,13362,利島村
1309-162977-050335,畑,139.28501506600,34.52963492030,13362,利島村
1309-163233-051298,畑,139.27454056700,34.52728691950,13362,利島村
1309-163060-050345,畑,139.28490959500,34.52888828480,13362,利島村
1309-162980-050702,畑,139.28101241600,34.52959436140,13362,利島村
1309-162917-050539,畑,139.28278697400,34.53017082670,13362,利島村
1309-162925-050668,畑,139.28138334900,34.53009019010,13362,利島村
1309-162835-050606,畑,139.28205811600,34.53090622640,13362,利島村
1309-163199-051634,畑,139.27087723500,34.52757577480,13362,利島村
1309-163050-050691,畑,139.28114591900,34.52896031400,13362,利島村
1309-162909-050772,畑,139.28024834500,34.53023014910,13362,利島村
1309-162852-050834,畑,139.27957223400,34.53074098000,13362,利島村
1309-162968-050229,畑,139.28617053400,34.52972759170,13362,利島村
1309-163124-050207,畑,139.28641225900,34.52831906650,13362,利島村
1309-163156-050887,畑,139.27901715000,34.52800035500,13362,利島村
1309-162896-050485,畑,139.28337312600,34.53036273310,13362,利島村
1309-162836-050478,畑,139.28344806000,34.53090374910,13362,利島村
1309-163066-050257,畑,139.28586538700,34.52884167610,13362,利島村
1309-162918-050740,畑,139.28060202800,34.53014978170,13362,利島村
1309-163086-050174,畑,139.28677513100,34.52866747720,13362,利島村
1309-163178-051534,畑,139.27196862700,34.52777055240,13362,利島村
1309-163014-050237,畑,139.28608374600,34.52931264010,13362,利島村
1309-163025-050477,畑,139.28346712200,34.52920268060,13362,利島村
1309-162840-050651,畑,139.28156910100,34.53085718760,13362,利島村
1309-162803-050692,畑,139.28111855600,34.53118597900,13362,利島村
1309-163361-051194,畑,139.27568432900,34.52613821190,13362,利島村
