﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-082452-075638,田,135.16878576400,35.25393608350,26201,福知山市
2606-063559-076612,田,135.15632029500,35.42414957930,26201,福知山市
2606-066421-082873,田,135.08766728500,35.39786024770,26201,福知山市
2606-070021-080007,田,135.11956782100,35.36564332020,26201,福知山市
2606-077984-083868,田,135.07790149700,35.29355619220,26201,福知山市
2606-064115-076625,田,135.15622570300,35.41914171990,26201,福知山市
2606-068100-092829,田,134.97827369100,35.38184307100,26201,福知山市
2606-077947-083340,田,135.08370456500,35.29393186090,26201,福知山市
2606-080552-077009,田,135.15353978300,35.27095752490,26201,福知山市
2606-076666-083870,田,135.07773969100,35.30543096730,26201,福知山市
2606-085220-068418,田,135.24835318700,35.22951232520,26201,福知山市
2606-084598-071115,田,135.21867094000,35.23493000240,26201,福知山市
2606-076222-075036,畑,135.17483038800,35.31013482710,26201,福知山市
2606-079252-085521,田,135.05985819800,35.28199024170,26201,福知山市
2606-068612-093319,田,134.97293579300,35.37718427520,26201,福知山市
2606-078546-085111,田,135.06428835900,35.28838086220,26201,福知山市
2606-074827-086548,田,135.04809921300,35.32178550860,26201,福知山市
2606-074136-074642,畑,135.17897936200,35.32896927260,26201,福知山市
2606-077892-083735,田,135.07934690300,35.29439662270,26201,福知山市
2606-078595-085032,田,135.06517094900,35.28795188030,26201,福知山市
2606-076417-076585,畑,135.15781748000,35.30826099290,26201,福知山市
2606-081247-074952,田,135.17621431900,35.26484995340,26201,福知山市
2606-071864-095790,田,134.94612497000,35.34764536880,26201,福知山市
2606-077740-082959,田,135.08786223000,35.29583187570,26201,福知山市
2606-070675-096249,田,134.94093449800,35.35831538480,26201,福知山市
2606-069091-077754,畑,135.14426598000,35.37420176560,26201,福知山市
2606-073210-096245,畑,134.94127658800,35.33546745220,26201,福知山市
2606-072072-080536,田,135.11394850200,35.34711678600,26201,福知山市
2606-078247-083847,田,135.07815797700,35.29118925910,26201,福知山市
2606-070102-086399,田,135.04924327100,35.36438270830,26201,福知山市
2606-087769-067091,田,135.26313941500,35.20662198910,26201,福知山市
2606-074324-076228,田,135.16154813900,35.32715469420,26201,福知山市
2606-063304-082233,田,135.09439426900,35.42600743510,26201,福知山市
2606-079997-076746,田,135.15638604900,35.27598608420,26201,福知山市
2606-073669-080951,田,135.10953712700,35.33268445290,26201,福知山市
2606-077006-077076,田,135.15247958800,35.30291909010,26201,福知山市
2606-067265-075445,畑,135.16950739300,35.39083631850,26201,福知山市
2606-065488-073337,田,135.19254932700,35.40701243320,26201,福知山市
2606-074632-087698,田,135.03544002000,35.32344201920,26201,福知山市
2606-080565-077262,田,135.15076104800,35.27082369010,26201,福知山市
2606-087948-067424,田,135.25949254900,35.20498577040,26201,福知山市
2606-071645-089799,田,135.01200114900,35.35017296020,26201,福知山市
2606-077086-077142,田,135.15175648200,35.30219408030,26201,福知山市
2606-078342-086957,田,135.04398348600,35.29006641860,26201,福知山市
2606-083586-071623,田,135.21300765300,35.24401531300,26201,福知山市
2606-076258-081725,田,135.10128427200,35.30928958080,26201,福知山市
2606-081070-075343,田,135.17190033200,35.26641624250,26201,福知山市
2606-080951-075244,田,135.17297490500,35.26749788430,26201,福知山市
