時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20161231,2016年12月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市藤ノ木２丁目,男,人,8,2,4,3,2,5,7,5,10,5,4,4,2,3,1,0,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市藤ノ木２丁目,女,人,6,5,5,0,0,2,9,8,8,7,2,3,3,2,2,1,2,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市藤ノ木３丁目,男,人,28,46,39,36,15,12,17,44,72,77,46,30,30,26,13,15,6,7,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市藤ノ木３丁目,女,人,30,44,49,31,18,13,23,62,85,70,34,29,25,31,16,14,13,7,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧１丁目,男,人,9,9,8,9,13,22,13,14,21,12,14,15,21,19,13,12,8,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧１丁目,女,人,12,7,15,7,17,18,16,17,15,15,20,20,13,18,14,20,17,4,8,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧２丁目,男,人,16,8,17,23,18,11,23,20,15,36,25,20,7,5,8,3,5,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧２丁目,女,人,15,16,20,29,24,18,11,12,34,38,28,6,5,6,11,6,6,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧３丁目,男,人,23,23,18,22,21,21,20,30,28,32,25,17,21,16,14,11,8,1,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧３丁目,女,人,18,12,21,15,20,19,31,28,29,30,29,17,13,19,14,16,8,8,1,2,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧４丁目,男,人,9,5,2,9,5,10,10,8,5,11,14,11,8,17,11,4,6,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧４丁目,女,人,11,8,2,7,13,8,11,5,16,10,11,5,15,19,8,7,6,5,6,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧５丁目,男,人,54,63,58,73,56,44,52,63,65,75,56,36,33,33,30,26,25,13,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧５丁目,女,人,50,52,59,69,58,46,70,63,79,95,65,37,38,53,36,30,28,19,9,2,1,0,0
20161231,2016年12月31日現在,伊丹市荒牧６丁目,男,人,42,49,53,58,52,45,64,57,63,70,54,45,57,55,47,45,27,11,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧６丁目,女,人,42,42,52,76,58,54,62,68,86,93,57,72,64,77,61,68,24,20,6,2,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧７丁目,男,人,21,21,19,31,37,29,33,22,37,45,41,26,13,21,12,14,5,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市荒牧７丁目,女,人,33,16,23,30,29,34,32,34,38,40,44,15,24,16,11,14,15,7,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町１丁目,男,人,15,9,11,14,11,18,19,18,20,28,20,18,24,31,24,19,9,10,7,0,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町１丁目,女,人,13,3,5,18,18,17,18,20,22,31,22,24,24,40,16,18,22,23,6,2,1,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町２丁目,男,人,7,11,5,21,111,97,19,9,12,15,10,12,14,10,15,8,6,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町２丁目,女,人,6,9,9,9,19,24,12,16,13,16,9,10,11,22,13,8,18,10,3,4,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町３丁目,男,人,10,21,14,8,10,8,13,6,25,28,18,11,14,34,15,12,17,7,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町３丁目,女,人,9,15,15,11,9,4,17,15,28,21,16,16,21,35,23,25,26,9,10,2,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町４丁目,男,人,15,17,23,16,12,20,32,29,25,30,23,22,22,33,18,20,17,19,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町４丁目,女,人,21,31,12,14,16,22,32,23,32,29,21,29,29,39,23,37,20,16,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町５丁目,男,人,7,10,10,6,4,4,6,7,19,17,7,10,9,9,10,9,7,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町５丁目,女,人,4,12,16,15,8,14,5,13,19,15,10,8,8,15,7,13,7,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町６丁目,男,人,26,14,31,31,22,19,28,28,37,49,28,24,23,23,19,19,14,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町６丁目,女,人,15,28,30,28,14,18,30,30,40,50,24,20,27,21,24,27,13,14,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市安堂寺町７丁目,男,人,8,5,8,9,6,14,10,12,17,17,18,20,10,19,25,25,23,8,5,0,0,0,0
