﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090001931-024599,畑,139.56042887100,36.01709609690,11231,桶川市
11090002772-022259,畑,139.58636410100,36.02473360630,11231,桶川市
1109-001232-027496,畑,139.52839681300,35.98850988820,11231,桶川市
11090003981-024005,畑,139.56695602600,36.03558819310,11231,桶川市
11090001184-024569,畑,139.56078638000,36.01035987670,11231,桶川市
1109-000347-027182,畑,139.53184967000,35.99649206450,11231,桶川市
1109-000049-028288,畑,139.51957061900,35.99914882040,11231,桶川市
11090001014-021865,畑,139.59077976400,36.00889656730,11231,桶川市
1109-002183-026516,畑,139.53929481600,35.97996514180,11231,桶川市
11090000016-028743,畑,139.51452608500,35.99972314050,11231,桶川市
11090000203-025278,畑,139.55294787800,36.00150239600,11231,桶川市
11090002141-022330,畑,139.58559601300,36.01904374400,11231,桶川市
1109-001236-027512,畑,139.52822375300,35.98847290250,11231,桶川市
11090002611-021679,田,139.59280851000,36.02328993970,11231,桶川市
11090001347-024922,畑,139.55686005000,36.01182370850,11231,桶川市
1109-000830-025170,畑,139.55417727800,35.99219542380,11231,桶川市
1109-000995-028187,畑,139.52072253300,35.99062154860,11231,桶川市
1109-000202-027236,畑,139.53124701200,35.99779456040,11231,桶川市
1109-000040-029148,畑,139.51002874200,35.99919868940,11231,桶川市
11090002265-022264,田,139.58632098400,36.02016283560,11231,桶川市
1109-000938-027664,畑,139.52652668100,35.99114978560,11231,桶川市
1109-001378-027507,畑,139.52828181200,35.98719479910,11231,桶川市
1109-001058-027010,畑,139.53377877800,35.99008759040,11231,桶川市
1109-001183-024168,畑,139.56529903000,35.98903748990,11231,桶川市
11090002264-023022,畑,139.57791791400,36.02013177160,11231,桶川市
11090002803-024273,畑,139.56401437500,36.02495668010,11231,桶川市
11090000786-027923,畑,139.52359183000,36.00668502020,11231,桶川市
11090003321-024737,畑,139.55885646600,36.02961616160,11231,桶川市
11090003041-024349,畑,139.56316775400,36.02710384150,11231,桶川市
11090001562-023069,畑,139.57740798500,36.01380145420,11231,桶川市
