﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020100793-030651,畑,130.66854856800,33.90840732210,40381,芦屋町
40020101585-030217,畑,130.67321862500,33.91555884490,40381,芦屋町
40020097095-031948,畑,130.65465567600,33.87502142430,40381,芦屋町
40020100703-030538,畑,130.66976826700,33.90759904220,40381,芦屋町
40020100696-030475,畑,130.67045305300,33.90753184840,40381,芦屋町
40020101094-030705,畑,130.66794947300,33.91112088600,40381,芦屋町
40020096968-032501,畑,130.64867842400,33.87386167730,40381,芦屋町
40020096903-031581,畑,130.65863102600,33.87330195120,40381,芦屋町
40020100923-030503,畑,130.67013849700,33.90958380530,40381,芦屋町
40020100955-030541,畑,130.66973551200,33.90987214730,40381,芦屋町
40020100904-030773,畑,130.66722007900,33.90940532530,40381,芦屋町
40020100511-030762,畑,130.66735306200,33.90585741080,40381,芦屋町
40020100632-030620,畑,130.66889195100,33.90695785810,40381,芦屋町
40020099621-030306,畑,130.67231418600,33.89785287030,40381,芦屋町
40020100241-030306,畑,130.67229501400,33.90343535200,40381,芦屋町
40020101577-030221,畑,130.67317021600,33.91549112220,40381,芦屋町
40020097005-032227,畑,130.65164444800,33.87420173950,40381,芦屋町
40020100305-030868,畑,130.66621970700,33.90400141960,40381,芦屋町
40020099945-030089,畑,130.67465050900,33.90077437670,40381,芦屋町
40020101272-030153,畑,130.67391692100,33.91274218800,40381,芦屋町
40020101111-031004,畑,130.66471688800,33.91126571500,40381,芦屋町
40020099868-030317,畑,130.67218832700,33.90007919930,40381,芦屋町
40020100897-030796,畑,130.66697962900,33.90933815540,40381,芦屋町
40020097067-032230,畑,130.65160943000,33.87476752950,40381,芦屋町
40020101732-030067,畑,130.67483194900,33.91688924980,40381,芦屋町
40020100689-030773,畑,130.66723404200,33.90746841010,40381,芦屋町
40020100768-030708,畑,130.66792653700,33.90817991780,40381,芦屋町
40020101007-030858,畑,130.66629919700,33.91033111000,40381,芦屋町
40020100779-030621,畑,130.66886711600,33.90828213900,40381,芦屋町
40020101014-030692,畑,130.66809195800,33.91039291930,40381,芦屋町
40020100732-030575,畑,130.66937472900,33.90785903140,40381,芦屋町
40020100517-030733,畑,130.66767181700,33.90591832840,40381,芦屋町
40020101379-030808,畑,130.66682453700,33.91368848880,40381,芦屋町
40020099867-030067,畑,130.67489427500,33.90007462880,40381,芦屋町
40020097086-031957,畑,130.65455462200,33.87494454640,40381,芦屋町
40020096901-031497,畑,130.65954143400,33.87329187870,40381,芦屋町
40020096967-032020,畑,130.65387779100,33.87386555750,40381,芦屋町
40020100462-031084,畑,130.66387860500,33.90541153030,40381,芦屋町
40020100699-030719,畑,130.66781319700,33.90755609240,40381,芦屋町
40020096947-031906,畑,130.65511690100,33.87369444050,40381,芦屋町
40020096946-031891,畑,130.65527606700,33.87368448250,40381,芦屋町
40020096630-031884,畑,130.65536693000,33.87083299940,40381,芦屋町
40020100696-030744,畑,130.66754818000,33.90752807750,40381,芦屋町
40020100154-030952,畑,130.66531365300,33.90263350970,40381,芦屋町
40020100996-030351,畑,130.67178663200,33.91024494600,40381,芦屋町
40020097217-031276,畑,130.66191462400,33.87614250890,40381,芦屋町
40020096876-032460,畑,130.64913302500,33.87303503900,40381,芦屋町
40020096948-031899,畑,130.65519620800,33.87370405010,40381,芦屋町
40020101240-030695,畑,130.66805451900,33.91243375180,40381,芦屋町
40020100886-030826,畑,130.66665486200,33.90924007240,40381,芦屋町
40020100914-030516,畑,130.67000280800,33.90949863050,40381,芦屋町
40020096731-031672,畑,130.65765193000,33.87175379680,40381,芦屋町
40020101565-030226,畑,130.67312024000,33.91537763010,40381,芦屋町
40020100242-030380,畑,130.67149724300,33.90344681010,40381,芦屋町
40020100847-030884,畑,130.66602959100,33.90888277330,40381,芦屋町
40020100431-031022,畑,130.66454524800,33.90512799700,40381,芦屋町
40020097266-030754,畑,130.66755719000,33.87660161280,40381,芦屋町
40020101550-030228,畑,130.67310034900,33.91524729260,40381,芦屋町
40020096738-032050,畑,130.65356401700,33.87180523480,40381,芦屋町
40020096791-031672,畑,130.65764819700,33.87229695200,40381,芦屋町
40020100062-030094,畑,130.67459959700,33.90182713010,40381,芦屋町
40020096813-032443,畑,130.64932048400,33.87246530980,40381,芦屋町
40020096822-032446,畑,130.64928346500,33.87255022470,40381,芦屋町
40020100992-030714,畑,130.66785800200,33.91020084800,40381,芦屋町
40020100976-030626,畑,130.66878888400,33.91006050180,40381,芦屋町
40020099752-030306,畑,130.67231465300,33.89902537790,40381,芦屋町
40020101074-030694,畑,130.66807418200,33.91094016050,40381,芦屋町
40020101173-030224,畑,130.67315659500,33.91184146220,40381,芦屋町
40020096780-031789,畑,130.65638374200,33.87218843020,40381,芦屋町
40020100313-030850,畑,130.66640910600,33.90406799100,40381,芦屋町
40020101556-030358,畑,130.67168760700,33.91528989200,40381,芦屋町
40020100708-030770,畑,130.66726061700,33.90763621410,40381,芦屋町
40020101557-030241,畑,130.67295665000,33.91530455050,40381,芦屋町
40020099693-030451,畑,130.67074664900,33.89849558670,40381,芦屋町
40020096774-032839,畑,130.64503622700,33.87210049770,40381,芦屋町
40020100263-030298,畑,130.67238736900,33.90363379070,40381,芦屋町
40020100113-030171,畑,130.67376335500,33.90228830410,40381,芦屋町
40020101236-030650,畑,130.66853834300,33.91239564870,40381,芦屋町
40020100603-030607,畑,130.66903381400,33.90669140950,40381,芦屋町
40020097045-031951,畑,130.65463074000,33.87457004200,40381,芦屋町
40020096850-032457,畑,130.64916123400,33.87280015170,40381,芦屋町
40020100505-030793,畑,130.66701749000,33.90580192040,40381,芦屋町
40020099881-030678,畑,130.66828605800,33.90018315650,40381,芦屋町
40020097594-030719,畑,130.66792296400,33.87955839400,40381,芦屋町
40020097212-031412,畑,130.66044754700,33.87609445900,40381,芦屋町
40020097305-030640,田,130.66878780900,33.87695891260,40381,芦屋町
40020100395-030818,畑,130.66675262800,33.90481324150,40381,芦屋町
40020100406-030729,畑,130.66772019300,33.90491341290,40381,芦屋町
40020100391-030793,畑,130.66702657300,33.90477425980,40381,芦屋町
40020096908-031624,畑,130.65817071100,33.87334793170,40381,芦屋町
40020097222-031271,畑,130.66197197200,33.87619261870,40381,芦屋町
40020101489-030167,畑,130.67375844700,33.91469873240,40381,芦屋町
40020100831-030537,畑,130.66977665400,33.90875311160,40381,芦屋町
40020096833-031783,畑,130.65645297100,33.87266724740,40381,芦屋町
40020096830-032450,畑,130.64924088800,33.87262161560,40381,芦屋町
40020096728-031689,畑,130.65747347400,33.87172564390,40381,芦屋町
40020097268-030725,畑,130.66786519300,33.87662584460,40381,芦屋町
40020100058-030114,畑,130.67438070500,33.90179277150,40381,芦屋町
40020101497-030363,畑,130.67163713800,33.91476223360,40381,芦屋町
40020100070-030106,畑,130.67446756700,33.90190580440,40381,芦屋町
40020100724-030684,畑,130.66819263400,33.90778179420,40381,芦屋町
40020100075-030083,畑,130.67471455600,33.90195084820,40381,芦屋町
40020097298-030609,田,130.66911856100,33.87689963280,40381,芦屋町
40020100389-030923,畑,130.66562226900,33.90475523270,40381,芦屋町
40020100109-030884,畑,130.66605169900,33.90223453810,40381,芦屋町
40020096785-032344,畑,130.65038987800,33.87222128960,40381,芦屋町
40020100098-030087,畑,130.67466787400,33.90215988780,40381,芦屋町
40020100482-030698,畑,130.66804629700,33.90560324440,40381,芦屋町
40020100820-030523,畑,130.66993407000,33.90865080490,40381,芦屋町
40020100811-030505,畑,130.67012379700,33.90857062120,40381,芦屋町
40020097348-030868,畑,130.66632306900,33.87734046380,40381,芦屋町
40020096916-031559,畑,130.65887257000,33.87342042040,40381,芦屋町
40020100394-030727,畑,130.66773739500,33.90480953510,40381,芦屋町
40020096778-032342,畑,130.65040734200,33.87215446690,40381,芦屋町
40020099851-030704,畑,130.66801096800,33.89991143060,40381,芦屋町
40020096771-032340,畑,130.65043236300,33.87209052710,40381,芦屋町
40020100124-030162,畑,130.67385400300,33.90239042870,40381,芦屋町
40020100796-030811,畑,130.66681263200,33.90842412360,40381,芦屋町
40020096886-032467,畑,130.64905581700,33.87312938410,40381,芦屋町
40020100228-030883,畑,130.66605459000,33.90330614470,40381,芦屋町
40020096764-032338,畑,130.65045592300,33.87202763920,40381,芦屋町
