1,2019-03-17,05:00,0,0,0,0
2,2019-03-17,05:00,0,0,0,0
3,2019-03-17,05:00,0,0,0,0
4,2019-03-17,05:00,0,0,0,0
5,2019-03-17,05:00,0,0,0,0
6,2019-03-17,05:00,0,0,0,0
7,2019-03-17,05:00,0,0,0,0
8,2019-03-17,05:00,0,0,0,0
9,2019-03-17,05:00,0,0,0,0
10,2019-03-17,05:00,0,0,0,0
11,2019-03-17,05:00,0,5,0,5
12,2019-03-17,05:00,0,0,0,0
13,2019-03-17,05:00,4,0,4,0
14,2019-03-17,05:00,0,0,0,0
15,2019-03-17,05:00,0,0,0,0
16,2019-03-17,05:00,0,0,0,0
17,2019-03-17,05:00,0,0,0,0
18,2019-03-17,05:00,0,0,0,0
19,2019-03-17,05:00,0,0,0,0
1,2019-03-17,05:01,0,0,0,0
2,2019-03-17,05:01,0,0,0,0
3,2019-03-17,05:01,0,0,0,0
4,2019-03-17,05:01,0,0,0,0
5,2019-03-17,05:01,0,0,0,0
6,2019-03-17,05:01,0,0,0,0
7,2019-03-17,05:01,0,0,0,0
8,2019-03-17,05:01,0,0,0,0
9,2019-03-17,05:01,0,0,0,0
10,2019-03-17,05:01,0,0,0,0
11,2019-03-17,05:01,0,1,0,6
12,2019-03-17,05:01,1,3,1,3
13,2019-03-17,05:01,4,0,8,0
14,2019-03-17,05:01,0,0,0,0
15,2019-03-17,05:01,0,0,0,0
16,2019-03-17,05:01,0,0,0,0
17,2019-03-17,05:01,0,0,0,0
18,2019-03-17,05:01,0,0,0,0
19,2019-03-17,05:01,0,0,0,0
1,2019-03-17,05:02,0,0,0,0
2,2019-03-17,05:02,0,0,0,0
3,2019-03-17,05:02,0,0,0,0
4,2019-03-17,05:02,0,0,0,0
5,2019-03-17,05:02,0,0,0,0
6,2019-03-17,05:02,0,0,0,0
7,2019-03-17,05:02,0,0,0,0
8,2019-03-17,05:02,0,0,0,0
9,2019-03-17,05:02,0,1,0,1
10,2019-03-17,05:02,0,0,0,0
11,2019-03-17,05:02,0,2,0,8
12,2019-03-17,05:02,0,0,1,3
13,2019-03-17,05:02,3,0,11,0
14,2019-03-17,05:02,0,0,0,0
15,2019-03-17,05:02,0,0,0,0
16,2019-03-17,05:02,0,0,0,0
17,2019-03-17,05:02,0,0,0,0
18,2019-03-17,05:02,0,0,0,0
19,2019-03-17,05:02,0,0,0,0
1,2019-03-17,05:03,0,0,0,0
2,2019-03-17,05:03,0,0,0,0
3,2019-03-17,05:03,0,0,0,0
4,2019-03-17,05:03,0,0,0,0
5,2019-03-17,05:03,0,0,0,0
6,2019-03-17,05:03,0,0,0,0
7,2019-03-17,05:03,0,0,0,0
8,2019-03-17,05:03,0,0,0,0
9,2019-03-17,05:03,1,0,1,1
10,2019-03-17,05:03,1,1,1,1
11,2019-03-17,05:03,0,3,0,11
12,2019-03-17,05:03,1,0,2,3
13,2019-03-17,05:03,2,1,13,1
14,2019-03-17,05:03,0,0,0,0
15,2019-03-17,05:03,0,0,0,0
16,2019-03-17,05:03,0,0,0,0
17,2019-03-17,05:03,0,0,0,0
18,2019-03-17,05:03,0,0,0,0
19,2019-03-17,05:03,0,0,0,0
1,2019-03-17,05:04,0,0,0,0
2,2019-03-17,05:04,0,0,0,0
3,2019-03-17,05:04,0,0,0,0
4,2019-03-17,05:04,0,0,0,0
5,2019-03-17,05:04,0,0,0,0
6,2019-03-17,05:04,0,0,0,0
7,2019-03-17,05:04,0,0,0,0
8,2019-03-17,05:04,0,0,0,0
9,2019-03-17,05:04,0,0,1,1
10,2019-03-17,05:04,0,0,1,1
11,2019-03-17,05:04,0,2,0,13
12,2019-03-17,05:04,0,0,2,3
13,2019-03-17,05:04,1,0,14,1
14,2019-03-17,05:04,0,0,0,0
15,2019-03-17,05:04,0,0,0,0
16,2019-03-17,05:04,0,0,0,0
17,2019-03-17,05:04,0,0,0,0
18,2019-03-17,05:04,0,0,0,0
19,2019-03-17,05:04,0,0,0,0
1,2019-03-17,05:05,0,0,0,0
2,2019-03-17,05:05,0,0,0,0
3,2019-03-17,05:05,0,0,0,0
4,2019-03-17,05:05,0,0,0,0
5,2019-03-17,05:05,0,0,0,0
6,2019-03-17,05:05,0,0,0,0
7,2019-03-17,05:05,0,0,0,0
8,2019-03-17,05:05,0,0,0,0
9,2019-03-17,05:05,1,0,2,1
10,2019-03-17,05:05,0,0,1,1
11,2019-03-17,05:05,0,0,0,13
12,2019-03-17,05:05,0,0,2,3
13,2019-03-17,05:05,0,0,14,1
14,2019-03-17,05:05,0,0,0,0
15,2019-03-17,05:05,0,0,0,0
16,2019-03-17,05:05,0,0,0,0
17,2019-03-17,05:05,0,0,0,0
18,2019-03-17,05:05,0,1,0,1
19,2019-03-17,05:05,0,0,0,0
1,2019-03-17,05:06,0,0,0,0
2,2019-03-17,05:06,0,0,0,0
3,2019-03-17,05:06,0,0,0,0
4,2019-03-17,05:06,0,0,0,0
5,2019-03-17,05:06,0,0,0,0
6,2019-03-17,05:06,0,0,0,0
7,2019-03-17,05:06,0,0,0,0
8,2019-03-17,05:06,2,0,2,0
9,2019-03-17,05:06,0,0,2,1
10,2019-03-17,05:06,0,0,1,1
11,2019-03-17,05:06,0,3,0,16
12,2019-03-17,05:06,0,1,2,4
13,2019-03-17,05:06,0,0,14,1
14,2019-03-17,05:06,0,0,0,0
15,2019-03-17,05:06,0,0,0,0
16,2019-03-17,05:06,0,0,0,0
17,2019-03-17,05:06,0,0,0,0
18,2019-03-17,05:06,0,0,0,1
19,2019-03-17,05:06,0,0,0,0
1,2019-03-17,05:07,0,0,0,0
2,2019-03-17,05:07,0,0,0,0
3,2019-03-17,05:07,0,0,0,0
4,2019-03-17,05:07,0,0,0,0
5,2019-03-17,05:07,0,0,0,0
6,2019-03-17,05:07,0,0,0,0
7,2019-03-17,05:07,0,0,0,0
8,2019-03-17,05:07,0,0,2,0
9,2019-03-17,05:07,1,1,3,2
10,2019-03-17,05:07,1,1,2,2
11,2019-03-17,05:07,0,0,0,16
12,2019-03-17,05:07,0,1,2,5
13,2019-03-17,05:07,0,0,14,1
14,2019-03-17,05:07,0,0,0,0
15,2019-03-17,05:07,0,0,0,0
16,2019-03-17,05:07,0,0,0,0
17,2019-03-17,05:07,0,0,0,0
18,2019-03-17,05:07,0,0,0,1
19,2019-03-17,05:07,0,0,0,0
1,2019-03-17,05:08,0,0,0,0
2,2019-03-17,05:08,0,0,0,0
3,2019-03-17,05:08,0,0,0,0
4,2019-03-17,05:08,0,0,0,0
5,2019-03-17,05:08,0,0,0,0
6,2019-03-17,05:08,0,0,0,0
7,2019-03-17,05:08,0,0,0,0
8,2019-03-17,05:08,0,0,2,0
9,2019-03-17,05:08,0,0,3,2
10,2019-03-17,05:08,0,0,2,2
11,2019-03-17,05:08,0,0,0,16
12,2019-03-17,05:08,0,0,2,5
13,2019-03-17,05:08,0,0,14,1
