﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0815050019141,畑,134.54371716100,35.26515113190,28227,宍粟市
2805-1091390016163,田,134.51044524900,35.01609096240,28227,宍粟市
2805-1079070018014,畑,134.53074883000,35.02717228960,28227,宍粟市
2805-0933630018131,畑,134.53234770400,35.15827561220,28227,宍粟市
2805-0938710026021,田,134.61894155200,35.15352415830,28227,宍粟市
2805-1028200010019,畑,134.44319468000,35.07314110270,28227,宍粟市
2805-1042610018923,畑,134.54079919200,35.06002239490,28227,宍粟市
2805-0984830021966,田,134.57431097000,35.11204156240,28227,宍粟市
2805-0933270018042,畑,134.53137856200,35.15860222570,28227,宍粟市
2805-0854540028823,畑,134.64998888100,35.22931792100,28227,宍粟市
2805-1124280017920,田,134.52962263100,34.98641751990,28227,宍粟市
2805-1091110016203,田,134.51087883100,35.01634512370,28227,宍粟市
2805-1115170021104,田,134.56451699000,34.99456243320,28227,宍粟市
2805-1094570019473,田,134.54670397400,35.01317364840,28227,宍粟市
2805-0882320008412,畑,134.42572505200,35.20465501790,28227,宍粟市
2805-1007650010747,畑,134.45119931500,35.09165437040,28227,宍粟市
2805-1038490010071,田,134.44375586700,35.06385725890,28227,宍粟市
2805-0904110025682,田,134.61532174900,35.18472415040,28227,宍粟市
2805-0937620018996,田,134.54183040800,35.15466199610,28227,宍粟市
2805-1094430019483,田,134.54681100500,35.01329161410,28227,宍粟市
2805-0927860019541,畑,134.54784541300,35.16344854020,28227,宍粟市
2805-1090650015971,田,134.50834067500,35.01676221370,28227,宍粟市
2805-0947090009097,畑,134.43317754900,35.14626328880,28227,宍粟市
2805-1007860010847,田,134.45229491600,35.09146377730,28227,宍粟市
2805-0916080018917,畑,134.54102129900,35.17408132270,28227,宍粟市
2805-1007620010985,畑,134.45381692400,35.09168013690,28227,宍粟市
2805-1079550017960,畑,134.53015365900,35.02673500310,28227,宍粟市
2805-1091420019241,畑,134.54416305900,35.01601069490,28227,宍粟市
2805-0979070025323,畑,134.61115377800,35.11715668730,28227,宍粟市
