特設災害時公衆電話事前設置場所一覧,Ver201612,,,,
設置場所,住所,設置台数[台],利用場所,緯度,経度
御成門小学校,東京都港区芝公園三丁目2番4号,5,出入り口横,35.661084,139.749586
芝小学校,東京都港区芝二丁目21番3号,8,校舎入口,35.651349,139.750176
赤羽小学校,東京都港区三田一丁目4番52号,5,出入り口横,35.653347,139.742537
御成門中学校,東京都港区西新橋三丁目25番30号,5,出入り口横,35.661742,139.750385
生涯学習センター,東京都港区西新橋三丁目16番3号,5,出入り口横,35.665603,139.757085
三田いきいきプラザ,東京都港区芝四丁目1番17号,3,施設入口,35.648781,139.749768
麻布小学校,東京都港区麻布台一丁目5番15号,5,出入り口横,35.661832,139.738648
旧飯倉小学校,東京都港区東麻布二丁目1番1号,4,,35.658162,139.742551
東町小学校,東京都港区南麻布一丁目8番11号,5,出入り口横,35.650901,139.73584
笄小学校,東京都港区西麻布三丁目11番16号,10,校舎入口,35.65648,139.724891
六本木中学校,東京都港区六本木六丁目8番16号,5,出入り口横,35.660826,139.732266
高陵中学校,東京都港区西麻布四丁目14番8号,8,校舎入口,35.656991,139.720539
南山小学校,東京都港区元麻布三丁目8番15号,10,校舎入口,35.657271,139.731056
麻布区民センター,東京都港区六本木五丁目16番45号,5,出入り口横,35.66067,139.735011
南麻布いきいきプラザ,東京都港区南麻布一丁目5番26号,2,施設入口,35.651414,139.73509
飯倉いきいきプラザ,東京都港区東麻布二丁目16番11号,2,校舎入口,35.656904,139.740889
赤坂小学校,東京都港区赤坂八丁目13番29号,5,出入り口横,35.669305,139.731065
青山小学校,東京都港区南青山二丁目21番2号,10,校舎入口,35.669882,139.719084
青南小学校,東京都港区南青山四丁目21番15号,10,校舎入口,35.663506,139.716153
赤坂中学校,東京都港区赤坂九丁目2番3号,10,校舎入口,35.668183,139.731405
青山中学校,東京都港区北青山一丁目1番9号,5,出入り口横,35.674188,139.72218
赤坂区民センター,東京都港区赤坂四丁目18番13号,5,出入り口横,35.674749,139.731634
赤坂子ども中高生プラザ(サン・サン赤坂),東京都港区赤坂六丁目6番14号,5,,35.669966,139.737659
赤坂いきいきプラザ,東京都港区赤坂六丁目4番8号,5,出入り口横,35.669966,139.737659
青山いきいきプラザ,東京都港区南青山二丁目16番5号,5,出入り口横,35.669189,139.721262
青南いきいきプラザ,東京都港区南青山四丁目10番1号,2,施設入口,35.666464,139.717321
御田小学校,東京都港区三田四丁目11番38号,10,校舎入口,35.643181,139.738044
高輪区民センター,東京都港区高輪一丁目16番25号,5,出入り口横,35.64217,139.734013
白金小学校,東京都港区白金台一丁目4番26号,5,校舎入口,35.636912,139.728568
旧三光小学校,東京都港区白白金三丁目18番2号 ,9,校舎入口,35.644328,139.729204
白金の丘学園　白金の丘小・中学校,東京都港区白金四丁目1番12号,5,1階MDF,35.6437,139.726835
旧神応小学校,東京都港区白金六丁目9番5号 ,10,校舎入口,35.643633,139.724277
三田中学校,東京都港区三田四丁目13番13号,5,,35.645357,139.740831
高松中学校,東京都港区高輪一丁目16番25号,10,校舎入口,35.640627,139.734131
高輪台小学校,東京都港区高輪二丁目8番24号,8,校舎入口,35.63642,139.734367
豊岡いきいきプラザ,東京都港区三田五丁目7番7号,2,校舎入口,35.646517,139.739624
高輪いきいきプラザ,東京都港区高輪三丁目18番15号,2,施設入口,35.63322,139.73571
白金いきいきプラザ,東京都港区白金三丁目10番23号,5,出入り口横,35.645216,139.731238
白金台いきいきプラザ,東京都港区白金台四丁目8番5号,5,出入り口横,35.637738,139.724908
芝浦小学校,東京都港区芝浦四丁目8番18号,5,校舎入口,35.638124,139.746205
港南小学校,東京都港区港南四丁目3番28号,10,校舎入口,35.629227,139.749657
港南中学校,東京都港区港南四丁目3番3号,5,校舎入口,35.631207,139.749078
みなとパーク芝浦(港区スポーツセンター・男女平等参画センター),東京都港区芝浦一丁目16番1号,10,出入り口横,35.646717,139.751751
港南いきいきプラザ,東京都港区港南四丁目2番1号,5,出入り口横,35.629624,139.747098
お台場学園港陽小・中学校,東京都港区台場一丁目1番5号,15,校舎入口,35.633775,139.77704
台場区民センター,東京都港区台場一丁目5番1号,3,施設入口,35.629987,139.776995
特別養護老人ホーム　白金の森,東京都港区白金台五丁目20番5号,1,施設入口,35.637152,139.721938
特別養護老人ホーム　ベル(社会福祉法人立),東京都港区西麻布四丁目7番2号,1,施設入口,35.656239,139.722244
北青山高齢者在宅サービスセンター,東京都港区北青山一丁目6番1号,1,施設入口,35.673644,139.72167
芝高齢者在宅サービスセンター,東京都港区芝三丁目24番5号,1,施設入口,35.651516,139.748084
