﻿橋梁番号,橋梁名,橋梁名ふりがな,路線名,道路種別,都道府県名,市区町村名,行政区名,所在地住所,橋長(m),橋の幅(m),車道の幅(左側)(m),車道の幅(右側)(m),歩道の幅(左側)(m),歩道の幅(右側)(m),完成年度(西暦),路下条件,橋種,通行制限,緯度,経度,管理者,距離標,標準地域コード
660001,荕生田西橋（既存部）,あぞうだにしはし,河和田莇生田2号線,市町村道,福井県,鯖江市,"",莇生田町10字5番地,15.8,5.15,"","","","",1979,河川：河和田川,鋼,なし,35.94664,136.2724,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660002,荕生田西橋（拡幅部）,あぞうだにしはし,河和田莇生田2号線,市町村道,福井県,鯖江市,"",莇生田町10字5番地,15.8,2.4,"","","","",2007,河川：河和田川,PC,なし,35.94664,136.2724,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660003,ラポーゼ西橋,らぽーぜにしばし,上河内4号線,市町村道,福井県,鯖江市,"",上河内町13字20-22番地,15.1,6.2,"","","","",1997,河川：河和田川,PC,なし,35.94872,136.2997,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660004,荕生田橋,あぞうだばし,河和田莇生田2号線,市町村道,福井県,鯖江市,"",莇生田町14字1-2番地,20.4,8.2,"","","","",1985,河川：河和田川,鋼,なし,35.94826,136.2743,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660005,葦ヶ淵橋,あしがふちばし,莇生田8号線,市町村道,福井県,鯖江市,"",別司町53字1-1番地,16.3,4.8,"","","","",1965,河川：河和田川,鋼,なし,35.945,136.2649,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660006,川島橋,かわしまばし,別所川島線,市町村道,福井県,鯖江市,"",川島町35字30-1番地,41.2,9,"","","","",2010,河川：鞍谷川,PC,なし,35.94474,136.2349,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660007,新橋,しんばし,別所川島線,市町村道,福井県,鯖江市,"",落井町22字9-2番地,20.8,4.6,"","","","",1955,河川：河和田川,鋼,なし,35.95338,136.2367,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660008,大橋,おおはし,小山線,市町村道,福井県,鯖江市,"",川島町39字157番地,34,3.9,"","","","",2009,河川：鞍谷川,PC,なし,35.94582,136.2332,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660009,かり橋,かりばし,川島北線,市町村道,福井県,鯖江市,"",川島町39字133番地,32.2,6.2,"","","","",2009,河川：鞍谷川,PC,なし,35.94728,136.2324,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660010,野原橋,のはらばし,戸ノ口7号線,市町村道,福井県,鯖江市,"",戸口町20字19-3番地,17.95,3.6,"","","","",1965,河川：河和田川,鋼,なし,35.95042,136.2484,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660011,磯部橋,いそべばし,磯部中戸ノ口線,市町村道,福井県,鯖江市,"",落井町43字69番地,28.7,7.2,"","","","",2010,河川：河和田川,PC,なし,35.95412,136.2415,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660012,落井橋,おちいばし,落井北線,市町村道,福井県,鯖江市,"",落井町40字11-1番地,25.8,5.6,"","","","",1991,河川：河和田川,PC,なし,35.95301,136.2391,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660013,落井西橋,おちいにしばし,片上落井線,市町村道,福井県,鯖江市,"",落井町28字60番地,30.6,9.75,"","","","",1979,河川：河和田川,PC,なし,35.95402,136.2301,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660014,松成橋,まつなりばし,松成幹線,市町村道,福井県,鯖江市,"",松成町2字92-1番地,69.6,7.2,"","","","",2010,河川：鞍谷川,PC,なし,35.95672,136.2237,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660015,水窪橋,みずくぼばし,舟枝乙坂線,市町村道,福井県,鯖江市,"",吉谷町108字25番地,68.2,7.2,"","","","",2008,河川：鞍谷川,PC,なし,35.96173,136.2208,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660016,喉橋,のどばし,吉谷喉橋線,市町村道,福井県,鯖江市,"",吉谷町29字92番地,69.3,7.2,"","","","",2010,河川：鞍谷川,PC,なし,35.96641,136.217,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660017,川島大橋,かわしまおおはし,鯖江河和田線,市町村道,福井県,鯖江市,"",川島町39字101番地,63.6,12.8,"","","","",2009,河川：鞍谷川,鋼,なし,35.94826,136.2313,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660018,郷勺橋,ごうじゃくばし,下新庄幹線,市町村道,福井県,鯖江市,"",下新庄町49字88-1番地,37.7,4.3,"","","","",1973,河川：浅水川,PC,なし,35.93121,136.2115,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660019,河端橋,かばたはし,下新庄13号線,市町村道,福井県,鯖江市,"",下新庄町54字22-1番地,34.3,4.8,"","","","",1972,河川：浅水川,鋼,なし,35.93349,136.2087,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660020,新村橋,しむらばし,新町4号線,市町村道,福井県,鯖江市,"",下新庄町26字15-1番地,34.1,4.8,"","","","",1970,河川：浅水川,鋼,なし,35.94066,136.2079,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
