﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-104545-053745,田,130.43083206900,32.05589668840,46208,出水市
4602-099566-049094,田,130.47982430100,32.10101404780,46208,出水市
4602-100699-050727,畑,130.46258780100,32.09072758090,46208,出水市
4602-099164-060167,田,130.36248296400,32.10409960070,46208,出水市
4602-099157-060152,田,130.36265028800,32.10416581220,46208,出水市
4602-099133-060166,田,130.36249695500,32.10438350560,46208,出水市
4602-099163-060159,田,130.36257106700,32.10411180970,46208,出水市
4602-102131-058615,田,130.37910716900,32.07742662070,46208,出水市
4602-101882-051138,畑,130.45829111600,32.08003729090,46208,出水市
4602-103343-051952,田,130.44974909500,32.06682087850,46208,出水市
4602-099183-060227,田,130.36185309700,32.10393322490,46208,出水市
4602-099170-060250,田,130.36160310900,32.10404600020,46208,出水市
4602-096903-060180,畑,130.36220315000,32.12449376390,46208,出水市
4602-104541-053746,田,130.43081778200,32.05593240280,46208,出水市
4602-101529-052608,田,130.44270315800,32.08315319250,46208,出水市
4602-099558-051530,田,130.45401934800,32.10098126490,46208,出水市
4602-099182-060239,田,130.36172490400,32.10393923450,46208,出水市
4602-103449-051934,畑,130.44994430000,32.06587036140,46208,出水市
4602-099161-060181,田,130.36234264800,32.10413056220,46208,出水市
4602-104537-053748,田,130.43079798900,32.05597303220,46208,出水市
4602-100123-059818,田,130.36623965600,32.09547496890,46208,出水市
4602-106034-068203,畑,130.27783343700,32.04168640100,46208,出水市
4602-104086-064014,畑,130.32205355900,32.05949878610,46208,出水市
4602-102773-055658,田,130.41046669600,32.07178645290,46208,出水市
4602-099142-060147,田,130.36270176300,32.10430181120,46208,出水市
4602-103592-051400,田,130.45561019300,32.06460434730,46208,出水市
4602-104100-064070,畑,130.32146208400,32.05937751560,46208,出水市
4602-099046-060010,田,130.36414483400,32.10517700330,46208,出水市
4602-099132-060157,田,130.36259105800,32.10439462480,46208,出水市
4602-105871-069457,田,130.26454680000,32.04308685290,46208,出水市
4602-099672-051603,田,130.45324722900,32.09994865950,46208,出水市
4602-098924-060826,田,130.35548940600,32.10623059080,46208,出水市
4602-100612-050724,畑,130.46261674600,32.09150564450,46208,出水市
4602-106496-065950,田,130.30171791000,32.03765394460,46208,出水市
4602-106890-066990,畑,130.29073108100,32.03404185600,46208,出水市
4602-099430-072127,田,130.23579569400,32.10100351310,46208,出水市
4602-099441-063984,畑,130.32205878600,32.10139571090,46208,出水市
4602-099883-051729,畑,130.45192881600,32.09803954010,46208,出水市
4602-099169-060162,田,130.36253998000,32.10405709720,46208,出水市
4602-105560-065463,田,130.30681067000,32.04612334640,46208,出水市
4602-102730-071735,畑,130.24019023900,32.07126601520,46208,出水市
4602-105865-069451,田,130.26460156900,32.04314233540,46208,出水市
4602-097379-068855,畑,130.27030976800,32.11969988000,46208,出水市
4602-103453-051934,畑,130.44994413700,32.06582837510,46208,出水市
4602-098882-060938,田,130.35430448200,32.10660793840,46208,出水市
4602-094946-060535,畑,130.35831983500,32.14212183650,46208,出水市
4602-104179-060085,田,130.36366971800,32.05888114400,46208,出水市
4602-098896-060849,田,130.35524259700,32.10648090380,46208,出水市
4602-102888-061333,田,130.35037050100,32.07045608930,46208,出水市
4602-102348-052285,畑,130.44617542200,32.07578208980,46208,出水市
4602-102757-060243,田,130.36190658700,32.07169308420,46208,出水市
4602-105251-065208,畑,130.30949412800,32.04892486690,46208,出水市
4602-104101-064077,畑,130.32138955400,32.05936150810,46208,出水市
4602-099929-061591,畑,130.34744480000,32.09713072070,46208,出水市
4602-096531-070836,畑,130.24925819200,32.12722651030,46208,出水市
4602-101401-052666,田,130.44208716500,32.08430506570,46208,出水市
4602-105352-070441,田,130.25408862500,32.04770719620,46208,出水市
4602-101877-051135,畑,130.45832882800,32.08007945010,46208,出水市
4602-099139-060163,田,130.36252466000,32.10433053390,46208,出水市
4602-101040-057349,田,130.39245193300,32.08733450910,46208,出水市
4602-101499-052609,田,130.44269150300,32.08342672610,46208,出水市
4602-102944-053105,畑,130.43752077500,32.07036746830,46208,出水市
4602-100608-050721,畑,130.46264900800,32.09154242550,46208,出水市
4602-099175-060253,田,130.36157198900,32.10400305380,46208,出水市
4602-098382-064974,畑,130.31150561500,32.11088632090,46208,出水市
4602-097554-068780,畑,130.27112048000,32.11812795740,46208,出水市
4602-094829-060538,畑,130.35828497100,32.14318126550,46208,出水市
4602-096422-060890,畑,130.35465630700,32.12879166170,46208,出水市
4602-097243-069164,畑,130.26702120200,32.12091019460,46208,出水市
4602-104584-067335,畑,130.28691775700,32.05481633790,46208,出水市
4602-099398-051431,田,130.45505773200,32.10242670500,46208,出水市
4602-105570-065446,田,130.30699085600,32.04603772480,46208,出水市
4602-100617-050726,畑,130.46259828800,32.09146445140,46208,出水市
4602-097522-061496,畑,130.34830065700,32.11884250890,46208,出水市
4602-102751-060238,田,130.36195580600,32.07174655510,46208,出水市
4602-103188-070495,畑,130.25335533700,32.06721509350,46208,出水市
4602-105878-069462,田,130.26449460300,32.04302117350,46208,出水市
4602-102401-051990,畑,130.44929728800,32.07531648620,46208,出水市
4602-097455-061306,畑,130.35031021000,32.11945779080,46208,出水市
4602-098930-060902,田,130.35468783200,32.10617676120,46208,出水市
4602-099160-060166,田,130.36249613400,32.10414199080,46208,出水市
4602-104291-065815,畑,130.30299166800,32.05755215220,46208,出水市
4602-100943-053255,田,130.43581770900,32.08840584440,46208,出水市
4602-098568-062891,田,130.33359031500,32.10932569010,46208,出水市
4602-099137-060150,田,130.36266554300,32.10434446220,46208,出水市
4602-101584-052613,田,130.44265759800,32.08265695580,46208,出水市
4602-102054-058707,田,130.37812760200,32.07812008850,46208,出水市
4602-100924-053330,田,130.43502855400,32.08857491400,46208,出水市
4602-102976-067982,畑,130.27995731600,32.06928583150,46208,出水市
4602-100436-068778,畑,130.27134008200,32.09214081360,46208,出水市
4602-102762-060249,田,130.36184109900,32.07164788360,46208,出水市
4602-099146-060150,田,130.36266476600,32.10426449800,46208,出水市
4602-102822-071197,畑,130.24589169600,32.07047147730,46208,出水市
4602-100934-053284,田,130.43550958000,32.08848932330,46208,出水市
4602-106162-066387,田,130.29707330200,32.04064034630,46208,出水市
4602-098429-070094,田,130.25725734100,32.11016072450,46208,出水市
4602-100781-061371,畑,130.34983110400,32.08945182560,46208,出水市
4602-102328-052105,田,130.44807713900,32.07596947800,46208,出水市
4602-103194-070483,畑,130.25348793800,32.06716173360,46208,出水市
4602-101198-052907,畑,130.43952271100,32.08612009040,46208,出水市
4602-103408-059349,畑,130.37141553200,32.06587387970,46208,出水市
4602-098848-060860,田,130.35512766300,32.10691623130,46208,出水市
4602-101614-052599,田,130.44280383800,32.08238424910,46208,出水市
4602-106142-066681,田,130.29395105000,32.04081025910,46208,出水市
4602-102292-061387,畑,130.34976431100,32.07582819690,46208,出水市
4602-101171-071800,畑,130.23938332300,32.08532448220,46208,出水市
4602-099098-059960,田,130.36467997400,32.10471021960,46208,出水市
4602-100124-068992,畑,130.26905556000,32.09494302900,46208,出水市
4602-105567-065451,田,130.30693854600,32.04606243040,46208,出水市
4602-099145-060166,田,130.36249707300,32.10427672240,46208,出水市
4602-101746-059411,畑,130.37065741400,32.08086190790,46208,出水市
4602-106156-066689,田,130.29386655900,32.04068347150,46208,出水市
4602-106029-069101,田,130.26832144300,32.04168347050,46208,出水市
4602-102450-052513,畑,130.44376619300,32.07485485390,46208,出水市
4602-107916-070136,畑,130.25750296000,32.02459679100,46208,出水市
4602-105254-070390,畑,130.25462178300,32.04859197450,46208,出水市
4602-105855-069446,田,130.26466366700,32.04323218870,46208,出水市
4602-094941-060538,畑,130.35828448700,32.14216998510,46208,出水市
4602-105861-069448,田,130.26463727300,32.04317879410,46208,出水市
4602-104121-061897,畑,130.34447302200,32.05930561040,46208,出水市
4602-100704-050727,畑,130.46258952800,32.09067696870,46208,出水市
4602-101042-067845,畑,130.28126857400,32.08673248800,46208,出水市
4602-099163-060149,田,130.36268049400,32.10411013530,46208,出水市
4602-104531-053750,田,130.43077787800,32.05602309620,46208,出水市
4602-102761-055646,田,130.41059841200,32.07189910620,46208,出水市
4602-098261-069672,田,130.26171375200,32.11170268770,46208,出水市
4602-096899-060125,畑,130.36278629500,32.12453461800,46208,出水市
4602-106885-066977,畑,130.29087258900,32.03408920210,46208,出水市
4602-103106-069562,畑,130.26323329600,32.06801349920,46208,出水市
4602-103181-052194,田,130.44718590900,32.06827433060,46208,出水市
4602-100579-059731,田,130.36719391500,32.09136828360,46208,出水市
4602-105731-068702,田,130.27252783000,32.04439175240,46208,出水市
4602-101336-052727,田,130.44143630600,32.08488574430,46208,出水市
4602-102829-061624,畑,130.34728625800,32.07097262200,46208,出水市
4602-104340-069879,田,130.25996584100,32.05686317950,46208,出水市
4602-101395-052671,田,130.44202762500,32.08435987950,46208,出水市
4602-106907-067016,田,130.29046523400,32.03388975820,46208,出水市
4602-103552-068842,畑,130.27088515800,32.06403956000,46208,出水市
4602-102881-071917,畑,130.23827550700,32.06989825770,46208,出水市
4602-102489-052130,田,130.44781600100,32.07452060780,46208,出水市
4602-100986-069181,畑,130.26711222400,32.08715360570,46208,出水市
4602-105841-068388,畑,130.27586056100,32.04341928870,46208,出水市
4602-101720-059794,畑,130.36660248200,32.08107450650,46208,出水市
4602-104181-060094,田,130.36356915100,32.05886602360,46208,出水市
4602-101172-069378,畑,130.26504546700,32.08547004650,46208,出水市
4602-102699-061146,田,130.35234383400,32.07216879840,46208,出水市
4602-098984-059979,田,130.36446926900,32.10573555000,46208,出水市
4602-102914-054263,畑,130.42525092100,32.07057947780,46208,出水市
4602-100940-053283,田,130.43552468400,32.08842900990,46208,出水市
4602-098410-070169,田,130.25646379000,32.11032292150,46208,出水市
4602-098353-063974,畑,130.32209324100,32.11121083290,46208,出水市
4602-099899-051711,畑,130.45212218500,32.09788965300,46208,出水市
4602-102935-055952,畑,130.40736622700,32.07031494910,46208,出水市
4602-106460-067418,畑,130.28617837600,32.03789153570,46208,出水市
4602-097575-060997,畑,130.35358950500,32.11838509590,46208,出水市
4602-100942-053266,田,130.43570217600,32.08841438000,46208,出水市
4602-100942-069117,畑,130.26778562900,32.08755452020,46208,出水市
4602-098419-062707,畑,130.33552507400,32.11068662860,46208,出水市
4602-100945-053280,田,130.43555428600,32.08838704470,46208,出水市
4602-103212-070542,畑,130.25286055500,32.06699822910,46208,出水市
4602-098582-063984,畑,130.32200720800,32.10913941580,46208,出水市
4602-104381-066577,畑,130.29493073300,32.05669226220,46208,出水市
4602-104091-064010,畑,130.32210084300,32.05945441250,46208,出水市
4602-104201-060354,田,130.36082433000,32.05867010850,46208,出水市
4602-098120-060796,田,130.35575795200,32.11348133350,46208,出水市
4602-099572-072148,田,130.23558345700,32.09971741540,46208,出水市
4602-099145-070203,畑,130.25615661500,32.10369679660,46208,出水市
4602-096528-070863,畑,130.24897180500,32.12725030360,46208,出水市
4602-096574-070878,畑,130.24881702200,32.12683421640,46208,出水市
4602-101059-057361,田,130.39232842000,32.08715574670,46208,出水市
4602-105365-070448,畑,130.25400870700,32.04758271080,46208,出水市
4602-092774-060225,畑,130.36147424100,32.16173053300,46208,出水市
4602-103152-056042,畑,130.40642944800,32.06835170470,46208,出水市
4602-102100-052648,畑,130.44231828300,32.07799669810,46208,出水市
4602-103763-066795,畑,130.29257734000,32.06225945990,46208,出水市
4602-104274-053279,畑,130.43575366900,32.05836671600,46208,出水市
4602-104377-069206,畑,130.26709374800,32.05657317850,46208,出水市
4602-102762-060230,田,130.36204629700,32.07165415490,46208,出水市
4602-104682-064764,畑,130.31415449100,32.05408423180,46208,出水市
4602-107667-070423,畑,130.25444925300,32.02683038890,46208,出水市
4602-103484-051589,田,130.45360159200,32.06556730840,46208,出水市
4602-103024-056105,畑,130.40574916200,32.06949862710,46208,出水市
4602-105602-068735,畑,130.27217361400,32.04555447750,46208,出水市
4602-102779-055663,田,130.41042201400,32.07173256450,46208,出水市
4602-105348-070405,田,130.25446887400,32.04773802560,46208,出水市
4602-099973-051640,田,130.45287455900,32.09722551210,46208,出水市
4602-101073-057387,田,130.39205695800,32.08702826450,46208,出水市
4602-101499-052602,田,130.44276486500,32.08342592250,46208,出水市
4602-105348-070436,田,130.25413433200,32.04773797210,46208,出水市
4602-099509-062203,田,130.34094115900,32.10088217310,46208,出水市
4602-105943-068543,田,130.27422631200,32.04249155070,46208,出水市
4602-098153-063118,田,130.33115373700,32.11306329970,46208,出水市
4602-096574-071509,畑,130.24213001900,32.12679580170,46208,出水市
4602-104378-069255,畑,130.26656988900,32.05655848750,46208,出水市
4602-100240-068673,畑,130.27244419600,32.09391617630,46208,出水市
4602-099302-060285,畑,130.36124613700,32.10285490490,46208,出水市
4602-100608-059747,田,130.36702242200,32.09109917710,46208,出水市
4602-103228-062415,畑,130.33893365600,32.06732776460,46208,出水市
4602-100826-050351,田,130.46658110300,32.08959475420,46208,出水市
4602-096537-071089,畑,130.24657373700,32.12715750340,46208,出水市
4602-106272-068427,畑,130.27547507100,32.03952855370,46208,出水市
4602-099874-051652,田,130.45273941400,32.09811786040,46208,出水市
4602-099388-072965,田,130.22690524700,32.10132772900,46208,出水市
4602-100437-061433,畑,130.34915125100,32.09255653830,46208,出水市
4602-106371-067347,田,130.28691440000,32.03870431020,46208,出水市
4602-105562-065457,田,130.30687609200,32.04611199690,46208,出水市
4602-099979-051641,田,130.45286687800,32.09717486950,46208,出水市
4602-104835-064797,畑,130.31381645400,32.05270526390,46208,出水市
4602-100806-051740,田,130.45185899000,32.08971056160,46208,出水市
4602-097349-068796,畑,130.27093079100,32.11997498990,46208,出水市
4602-096569-071867,畑,130.23832744100,32.12681661240,46208,出水市
4602-098994-059974,田,130.36451642100,32.10564521660,46208,出水市
4602-102719-060263,田,130.36169111100,32.07203367060,46208,出水市
4602-106346-067478,田,130.28552918000,32.03891904650,46208,出水市
4602-102647-067525,畑,130.28477351600,32.07227216250,46208,出水市
4602-102756-060225,田,130.36209630000,32.07171025290,46208,出水市
4602-105562-065447,田,130.30698108300,32.04611412580,46208,出水市
4602-101648-059556,田,130.36911835900,32.08173334530,46208,出水市
4602-099856-065443,畑,130.30663838900,32.09757018040,46208,出水市
4602-106544-065909,田,130.30215247900,32.03723149430,46208,出水市
4602-102398-058014,畑,130.38548993300,32.07504712760,46208,出水市
4602-099177-060418,田,130.35983129000,32.10397153420,46208,出水市
4602-105885-066631,畑,130.29447073600,32.04312914710,46208,出水市
4602-105157-069951,畑,130.25926038500,32.04949094880,46208,出水市
4602-103103-056006,田,130.40680639000,32.06879289540,46208,出水市
4602-101245-070216,畑,130.25616626000,32.08475136180,46208,出水市
4602-104423-068939,畑,130.26992585900,32.05617485950,46208,出水市
4602-096428-061464,畑,130.34857034400,32.12870749610,46208,出水市
4602-102760-069228,畑,130.26673989100,32.07115260460,46208,出水市
4602-102207-061936,畑,130.34394010000,32.07656008980,46208,出水市
4602-102197-058934,畑,130.37573532500,32.07681178340,46208,出水市
4602-100079-059791,田,130.36653143200,32.09586701730,46208,出水市
4602-104443-064769,畑,130.31408615500,32.05624258210,46208,出水市
4602-100121-069021,畑,130.26874779800,32.09496828470,46208,出水市
4602-104263-060291,畑,130.36149626400,32.05811037120,46208,出水市
4602-103073-071365,畑,130.24413091600,32.06819512430,46208,出水市
4602-106121-066686,田,130.29390363100,32.04099979350,46208,出水市
4602-099040-060023,田,130.36400382300,32.10523315830,46208,出水市
4602-100131-059827,田,130.36614809900,32.09539735570,46208,出水市
4602-092696-060275,畑,130.36093267400,32.16242876120,46208,出水市
4602-101059-068115,畑,130.27840884000,32.08656256990,46208,出水市
4602-101887-051142,畑,130.45825434600,32.07998920660,46208,出水市
4602-099869-051655,田,130.45271100200,32.09817047190,46208,出水市
4602-094934-060543,畑,130.35823249100,32.14223109420,46208,出水市
4602-102720-060230,田,130.36204323900,32.07203188390,46208,出水市
4602-096573-071495,畑,130.24226975100,32.12680522590,46208,出水市
4602-102789-067315,畑,130.28700606200,32.07100887650,46208,出水市
4602-096527-070855,畑,130.24905088800,32.12726308780,46208,出水市
4602-104140-061862,畑,130.34485325900,32.05914012020,46208,出水市
4602-099943-051735,畑,130.45186390900,32.09749379010,46208,出水市
4602-102627-052879,畑,130.43989796700,32.07323563010,46208,出水市
4602-100670-066152,畑,130.29917657000,32.09018376410,46208,出水市
4602-103254-070150,畑,130.25701698000,32.06664189540,46208,出水市
4602-103308-065907,畑,130.30195191200,32.06640618220,46208,出水市
4602-098855-060861,田,130.35511820600,32.10685279160,46208,出水市
4602-104841-064787,畑,130.31392182500,32.05265156870,46208,出水市
4602-104074-070123,畑,130.25736455300,32.05924505610,46208,出水市
4602-097443-061307,畑,130.35029626800,32.11956536040,46208,出水市
4602-098246-051957,田,130.44942302000,32.11278901040,46208,出水市
4602-101619-060035,畑,130.36404200500,32.08197074470,46208,出水市
4602-104671-067136,田,130.28903895000,32.05404433220,46208,出水市
4602-097322-063276,畑,130.32942926400,32.12054458980,46208,出水市
4602-098115-060828,田,130.35542106400,32.11352444850,46208,出水市
4602-099968-068912,畑,130.26988547600,32.09635671620,46208,出水市
4602-099141-070187,畑,130.25632352700,32.10372741900,46208,出水市
4602-102985-060211,畑,130.36225513800,32.06964255120,46208,出水市
4602-100255-056510,田,130.40129322600,32.09445635660,46208,出水市
4602-099736-072547,畑,130.23136482100,32.09821603580,46208,出水市
4602-098306-063877,畑,130.32311678600,32.11164103090,46208,出水市
4602-101615-069435,畑,130.26447038600,32.08146678020,46208,出水市
4602-105948-068437,畑,130.27534982300,32.04245049110,46208,出水市
4602-100901-069583,畑,130.26285068300,32.08789722550,46208,出水市
4602-101030-057354,田,130.39239982900,32.08742290330,46208,出水市
4602-112456-062703,田,130.33648369200,31.98408828710,46208,出水市
4602-104761-063092,畑,130.33186283900,32.05346414040,46208,出水市
4602-105875-068343,畑,130.27634130400,32.04311923390,46208,出水市
4602-098362-061157,畑,130.35194469800,32.11128118440,46208,出水市
4602-102408-051802,畑,130.45129560800,32.07525982190,46208,出水市
4602-104256-064087,畑,130.32129273800,32.05796389480,46208,出水市
4602-104983-066426,畑,130.29657768500,32.05127500190,46208,出水市
4602-100627-051817,畑,130.45103443100,32.09132271820,46208,出水市
4602-104443-067499,田,130.28517945400,32.05607791130,46208,出水市
4602-101110-057426,田,130.39163955000,32.08669995750,46208,出水市
4602-106093-068027,畑,130.27970088300,32.04116591760,46208,出水市
4602-098413-070158,田,130.25657483800,32.11029929950,46208,出水市
4602-100593-059843,畑,130.36600755600,32.09123604990,46208,出水市
4602-106403-067561,田,130.28465026900,32.03840350150,46208,出水市
4602-107025-068372,畑,130.27611081200,32.03274227090,46208,出水市
4602-109696-061345,田,130.35068181300,32.00905821890,46208,出水市
4602-103781-070736,畑,130.25084578100,32.06184886010,46208,出水市
4602-103786-062671,畑,130.33625827200,32.06228416960,46208,出水市
4602-101258-070216,畑,130.25617473900,32.08464214830,46208,出水市
4602-098042-061216,田,130.35130016200,32.11416324250,46208,出水市
4602-105929-064498,田,130.31705313900,32.04285056730,46208,出水市
4602-104422-069829,田,130.26050010100,32.05612894490,46208,出水市
4602-106885-066990,畑,130.29072944300,32.03408569800,46208,出水市
4602-099426-063978,畑,130.32212920500,32.10152904290,46208,出水市
4602-099132-059909,田,130.36521677100,32.10440649540,46208,出水市
4602-100689-050743,畑,130.46241667500,32.09081364460,46208,出水市
4602-099987-051638,田,130.45290312600,32.09710347960,46208,出水市
4602-104014-067462,畑,130.28553772100,32.05995610260,46208,出水市
4602-103282-065997,畑,130.30099505700,32.06663844510,46208,出水市
4602-097886-061567,畑,130.34757576700,32.11555574660,46208,出水市
4602-107995-070186,畑,130.25698419600,32.02388403330,46208,出水市
4602-103118-056061,田,130.40622107600,32.06865247530,46208,出水市
4602-098803-051135,田,130.45816239000,32.10780842790,46208,出水市
4602-099431-063984,畑,130.32206051300,32.10148923370,46208,出水市
4602-104478-063255,畑,130.33011611400,32.05601380640,46208,出水市
4602-102677-069482,畑,130.26404888600,32.07188306370,46208,出水市
4602-105905-069166,畑,130.26762334300,32.04279200000,46208,出水市
4602-105744-068999,畑,130.26937900900,32.04425761560,46208,出水市
4602-103488-065574,畑,130.30549691400,32.06480229280,46208,出水市
4602-098786-051071,田,130.45884478900,32.10796032970,46208,出水市
4602-100116-066836,畑,130.29189068400,32.09514561020,46208,出水市
4602-105808-064350,畑,130.31861212800,32.04395384840,46208,出水市
4602-103988-054606,田,130.42168151100,32.06088010360,46208,出水市
4602-098423-070172,田,130.25642914000,32.11020543090,46208,出水市
4602-107470-068695,畑,130.27272322300,32.02871271040,46208,出水市
4602-102355-052263,畑,130.44640195600,32.07571815740,46208,出水市
4602-100728-069220,畑,130.26668262800,32.08947818970,46208,出水市
4602-100544-050897,畑,130.46077677700,32.09211482430,46208,出水市
4602-103197-070521,畑,130.25308152500,32.06713196470,46208,出水市
4602-104517-053754,田,130.43073524800,32.05614984750,46208,出水市
4602-098983-060819,田,130.35556650800,32.10569856690,46208,出水市
4602-103133-067698,畑,130.28297098000,32.06788054440,46208,出水市
4602-096649-061707,畑,130.34601037300,32.12669908620,46208,出水市
4602-101872-061703,田,130.34638791500,32.07959849960,46208,出水市
4602-098412-070141,田,130.25675414700,32.11030809610,46208,出水市
4602-104192-053822,田,130.42999838100,32.05907842480,46208,出水市
4602-103128-053590,畑,130.43238942300,32.06868127240,46208,出水市
4602-099342-070698,畑,130.25091851600,32.10188534200,46208,出水市
4602-098929-060856,田,130.35517132800,32.10618707790,46208,出水市
4602-106488-065945,田,130.30177334400,32.03773338150,46208,出水市
4602-103696-054937,田,130.41815756800,32.06349972730,46208,出水市
4602-097798-063701,畑,130.32494904500,32.11622470960,46208,出水市
4602-100573-050863,畑,130.46113739900,32.09185121040,46208,出水市
4602-106009-069109,田,130.26823524900,32.04185997520,46208,出水市
4602-099028-060031,田,130.36392313300,32.10533493860,46208,出水市
4602-102656-052391,畑,130.44506344600,32.07299715640,46208,出水市
4602-103265-060266,畑,130.36169381000,32.06711641570,46208,出水市
4602-100422-066255,畑,130.29806838800,32.09241408970,46208,出水市
4602-099024-060023,田,130.36400211000,32.10537777740,46208,出水市
4602-099278-069895,畑,130.25942782600,32.10251790020,46208,出水市
4602-099259-060930,畑,130.35441346200,32.10320844780,46208,出水市
4602-105288-066511,田,130.29569327200,32.04851838670,46208,出水市
4602-101210-059811,畑,130.36638825100,32.08567251330,46208,出水市
4602-105945-068425,畑,130.27547114600,32.04247790870,46208,出水市
4602-107306-065710,畑,130.30431734900,32.03036407640,46208,出水市
4602-098814-051157,田,130.45792782200,32.10770354770,46208,出水市
4602-105979-066719,田,130.29353930400,32.04227639180,46208,出水市
4602-105126-064882,畑,130.31292982000,32.05007277680,46208,出水市
4602-107936-070138,畑,130.25748774300,32.02442022330,46208,出水市
4602-103821-066186,田,130.29903915800,32.06176962600,46208,出水市
4602-100558-050898,畑,130.46076589700,32.09199017040,46208,出水市
4602-105946-068539,田,130.27427285200,32.04246038600,46208,出水市
4602-105948-068562,田,130.27402232800,32.04243998290,46208,出水市
4602-098990-055568,畑,130.41119959100,32.10590651510,46208,出水市
4602-104439-064761,畑,130.31416468000,32.05627794210,46208,出水市
4602-096891-060113,畑,130.36291499300,32.12460475210,46208,出水市
4602-104994-064750,畑,130.31432233700,32.05127111700,46208,出水市
4602-104523-053751,田,130.43076695100,32.05610037770,46208,出水市
4602-097935-063500,田,130.32709308200,32.11500823980,46208,出水市
4602-104493-064744,畑,130.31435055600,32.05579198410,46208,出水市
4602-106025-069125,田,130.26806923900,32.04171233280,46208,出水市
4602-108464-068692,田,130.27282885600,32.01974323230,46208,出水市
4602-099013-060755,田,130.35624485600,32.10543094950,46208,出水市
4602-099188-060422,田,130.35978891400,32.10387738030,46208,出水市
4602-103797-067062,畑,130.28975256500,32.06192967660,46208,出水市
4602-105925-068363,畑,130.27613334700,32.04266058060,46208,出水市
4602-099068-060643,田,130.35743426300,32.10494760570,46208,出水市
4602-103218-070548,畑,130.25279816100,32.06694032650,46208,出水市
4602-097231-069169,畑,130.26697311600,32.12102116650,46208,出水市
4602-099706-063488,畑,130.32733148000,32.09903242270,46208,出水市
4602-098124-060859,田,130.35509329900,32.11344770520,46208,出水市
4602-101810-064925,畑,130.31225566900,32.07997522260,46208,出水市
4602-099187-060414,田,130.35987250300,32.10388500400,46208,出水市
4602-099418-051460,田,130.45475370900,32.10224017960,46208,出水市
4602-103160-071067,畑,130.24729290300,32.06742905640,46208,出水市
4602-103785-064300,畑,130.31900919100,32.06220198810,46208,出水市
4602-098534-069713,田,130.26129793600,32.10923728460,46208,出水市
4602-106285-069712,畑,130.26187109000,32.03933542570,46208,出水市
4602-102352-061388,畑,130.34975061300,32.07528347200,46208,出水市
4602-100430-066182,畑,130.29884206200,32.09234957900,46208,出水市
4602-102636-069840,畑,130.26025056400,32.07223284590,46208,出水市
4602-104029-068998,畑,130.26927307900,32.05972183190,46208,出水市
4602-099633-072309,田,130.23387301900,32.09915900160,46208,出水市
4602-097740-061819,畑,130.34489421600,32.11685650660,46208,出水市
4602-105196-065639,畑,130.30492143200,32.04939675390,46208,出水市
4602-103004-056113,畑,130.40566637400,32.06968023350,46208,出水市
4602-102021-058152,田,130.38400672500,32.07844407190,46208,出水市
