自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140701,2014年07月01日現在,0歳,人,1864,981,883
282073,20140701,2014年07月01日現在,1歳,人,1818,890,928
282073,20140701,2014年07月01日現在,2歳,人,1944,1006,938
282073,20140701,2014年07月01日現在,3歳,人,1896,966,930
282073,20140701,2014年07月01日現在,4歳,人,1989,1014,975
282073,20140701,2014年07月01日現在,5歳,人,1879,955,924
282073,20140701,2014年07月01日現在,6歳,人,1963,1026,937
282073,20140701,2014年07月01日現在,7歳,人,1892,985,907
282073,20140701,2014年07月01日現在,8歳,人,1803,889,914
282073,20140701,2014年07月01日現在,9歳,人,1847,917,930
282073,20140701,2014年07月01日現在,10歳,人,1903,929,974
282073,20140701,2014年07月01日現在,11歳,人,1930,974,956
282073,20140701,2014年07月01日現在,12歳,人,1945,1030,915
282073,20140701,2014年07月01日現在,13歳,人,2003,1014,989
282073,20140701,2014年07月01日現在,14歳,人,1994,976,1018
282073,20140701,2014年07月01日現在,15歳,人,2118,1092,1026
282073,20140701,2014年07月01日現在,16歳,人,2016,983,1033
282073,20140701,2014年07月01日現在,17歳,人,2013,1050,963
282073,20140701,2014年07月01日現在,18歳,人,2067,1075,992
282073,20140701,2014年07月01日現在,19歳,人,2077,1075,1002
282073,20140701,2014年07月01日現在,20歳,人,1953,1003,950
282073,20140701,2014年07月01日現在,21歳,人,1848,968,880
282073,20140701,2014年07月01日現在,22歳,人,1811,951,860
282073,20140701,2014年07月01日現在,23歳,人,1884,1005,879
282073,20140701,2014年07月01日現在,24歳,人,1953,958,995
282073,20140701,2014年07月01日現在,25歳,人,2020,1075,945
282073,20140701,2014年07月01日現在,26歳,人,1995,1066,929
282073,20140701,2014年07月01日現在,27歳,人,2049,1110,939
282073,20140701,2014年07月01日現在,28歳,人,2073,1081,992
282073,20140701,2014年07月01日現在,29歳,人,2271,1191,1080
282073,20140701,2014年07月01日現在,30歳,人,2301,1129,1172
282073,20140701,2014年07月01日現在,31歳,人,2380,1143,1237
282073,20140701,2014年07月01日現在,32歳,人,2375,1157,1218
282073,20140701,2014年07月01日現在,33歳,人,2482,1271,1211
282073,20140701,2014年07月01日現在,34歳,人,2736,1326,1410
282073,20140701,2014年07月01日現在,35歳,人,2723,1350,1373
282073,20140701,2014年07月01日現在,36歳,人,2760,1378,1382
282073,20140701,2014年07月01日現在,37歳,人,2979,1440,1539
282073,20140701,2014年07月01日現在,38歳,人,3036,1554,1482
282073,20140701,2014年07月01日現在,39歳,人,3250,1628,1622
282073,20140701,2014年07月01日現在,40歳,人,3465,1692,1773
282073,20140701,2014年07月01日現在,41歳,人,3514,1737,1777
282073,20140701,2014年07月01日現在,42歳,人,3474,1730,1744
282073,20140701,2014年07月01日現在,43歳,人,3397,1681,1716
282073,20140701,2014年07月01日現在,44歳,人,3345,1657,1688
282073,20140701,2014年07月01日現在,45歳,人,3237,1603,1634
282073,20140701,2014年07月01日現在,46歳,人,3209,1622,1587
282073,20140701,2014年07月01日現在,47歳,人,2885,1415,1470
282073,20140701,2014年07月01日現在,48歳,人,2488,1226,1262
282073,20140701,2014年07月01日現在,49歳,人,2912,1455,1457
282073,20140701,2014年07月01日現在,50歳,人,2664,1358,1306
