Code,Long,Lat,Flag
533964441,139.55,35.8666666666667,1
,139.55625,35.8666666666667,0
,139.55625,35.8708333333333,0
,139.55,35.8708333333333,0
,139.55,35.8666666666667,0
533964442,139.55625,35.8666666666667,1
,139.5625,35.8666666666667,0
,139.5625,35.8708333333333,0
,139.55625,35.8708333333333,0
,139.55625,35.8666666666667,0
533964443,139.55,35.8708333333333,1
,139.55625,35.8708333333333,0
,139.55625,35.875,0
,139.55,35.875,0
,139.55,35.8708333333333,0
533964444,139.55625,35.8708333333333,1
,139.5625,35.8708333333333,0
,139.5625,35.875,0
,139.55625,35.875,0
,139.55625,35.8708333333333,0
533964451,139.5625,35.8666666666667,1
,139.56875,35.8666666666667,0
,139.56875,35.8708333333333,0
,139.5625,35.8708333333333,0
,139.5625,35.8666666666667,0
533964452,139.56875,35.8666666666667,1
,139.575,35.8666666666667,0
,139.575,35.8708333333333,0
,139.56875,35.8708333333333,0
,139.56875,35.8666666666667,0
533964453,139.5625,35.8708333333333,1
,139.56875,35.8708333333333,0
,139.56875,35.875,0
,139.5625,35.875,0
,139.5625,35.8708333333333,0
533964454,139.56875,35.8708333333333,1
,139.575,35.8708333333333,0
,139.575,35.875,0
,139.56875,35.875,0
,139.56875,35.8708333333333,0
533964461,139.575,35.8666666666667,1
,139.58125,35.8666666666667,0
,139.58125,35.8708333333333,0
,139.575,35.8708333333333,0
,139.575,35.8666666666667,0
533964462,139.58125,35.8666666666667,1
,139.5875,35.8666666666667,0
,139.5875,35.8708333333333,0
,139.58125,35.8708333333333,0
,139.58125,35.8666666666667,0
533964463,139.575,35.8708333333333,1
,139.58125,35.8708333333333,0
,139.58125,35.875,0
,139.575,35.875,0
,139.575,35.8708333333333,0
533964464,139.58125,35.8708333333333,1
,139.5875,35.8708333333333,0
,139.5875,35.875,0
,139.58125,35.875,0
,139.58125,35.8708333333333,0
533964541,139.55,35.875,1
,139.55625,35.875,0
,139.55625,35.8791666666667,0
,139.55,35.8791666666667,0
,139.55,35.875,0
533964542,139.55625,35.875,1
,139.5625,35.875,0
,139.5625,35.8791666666667,0
,139.55625,35.8791666666667,0
,139.55625,35.875,0
533964543,139.55,35.8791666666667,1
,139.55625,35.8791666666667,0
,139.55625,35.8833333333333,0
,139.55,35.8833333333333,0
,139.55,35.8791666666667,0
533964544,139.55625,35.8791666666667,1
,139.5625,35.8791666666667,0
,139.5625,35.8833333333333,0
,139.55625,35.8833333333333,0
,139.55625,35.8791666666667,0
533964551,139.5625,35.875,1
,139.56875,35.875,0
,139.56875,35.8791666666667,0
,139.5625,35.8791666666667,0
,139.5625,35.875,0
533964552,139.56875,35.875,1
,139.575,35.875,0
,139.575,35.8791666666667,0
,139.56875,35.8791666666667,0
,139.56875,35.875,0
533964553,139.5625,35.8791666666667,1
,139.56875,35.8791666666667,0
,139.56875,35.8833333333333,0
,139.5625,35.8833333333333,0
,139.5625,35.8791666666667,0
533964554,139.56875,35.8791666666667,1
,139.575,35.8791666666667,0
,139.575,35.8833333333333,0
,139.56875,35.8833333333333,0
,139.56875,35.8791666666667,0
533964561,139.575,35.875,1
,139.58125,35.875,0
,139.58125,35.8791666666667,0
,139.575,35.8791666666667,0
,139.575,35.875,0
533964562,139.58125,35.875,1
,139.5875,35.875,0
,139.5875,35.8791666666667,0
,139.58125,35.8791666666667,0
,139.58125,35.875,0
533964563,139.575,35.8791666666667,1
,139.58125,35.8791666666667,0
,139.58125,35.8833333333333,0
,139.575,35.8833333333333,0
,139.575,35.8791666666667,0
533964564,139.58125,35.8791666666667,1
,139.5875,35.8791666666667,0
,139.5875,35.8833333333333,0
,139.58125,35.8833333333333,0
,139.58125,35.8791666666667,0
533964571,139.5875,35.875,1
,139.59375,35.875,0
,139.59375,35.8791666666667,0
,139.5875,35.8791666666667,0
,139.5875,35.875,0
533964572,139.59375,35.875,1
,139.6,35.875,0
,139.6,35.8791666666667,0
,139.59375,35.8791666666667,0
,139.59375,35.875,0
533964573,139.5875,35.8791666666667,1
,139.59375,35.8791666666667,0
,139.59375,35.8833333333333,0
,139.5875,35.8833333333333,0
,139.5875,35.8791666666667,0
533964574,139.59375,35.8791666666667,1
,139.6,35.8791666666667,0
,139.6,35.8833333333333,0
,139.59375,35.8833333333333,0
,139.59375,35.8791666666667,0
533964581,139.6,35.875,1
,139.60625,35.875,0
,139.60625,35.8791666666667,0
,139.6,35.8791666666667,0
,139.6,35.875,0
533964582,139.60625,35.875,1
,139.6125,35.875,0
,139.6125,35.8791666666667,0
,139.60625,35.8791666666667,0
,139.60625,35.875,0
533964583,139.6,35.8791666666667,1
,139.60625,35.8791666666667,0
,139.60625,35.8833333333333,0
,139.6,35.8833333333333,0
,139.6,35.8791666666667,0
533964584,139.60625,35.8791666666667,1
,139.6125,35.8791666666667,0
,139.6125,35.8833333333333,0
,139.60625,35.8833333333333,0
,139.60625,35.8791666666667,0
533964631,139.5375,35.8833333333333,1
,139.54375,35.8833333333333,0
,139.54375,35.8875,0
,139.5375,35.8875,0
,139.5375,35.8833333333333,0
533964632,139.54375,35.8833333333333,1
,139.55,35.8833333333333,0
,139.55,35.8875,0
,139.54375,35.8875,0
,139.54375,35.8833333333333,0
533964633,139.5375,35.8875,1
,139.54375,35.8875,0
,139.54375,35.8916666666667,0
,139.5375,35.8916666666667,0
,139.5375,35.8875,0
533964634,139.54375,35.8875,1
,139.55,35.8875,0
,139.55,35.8916666666667,0
,139.54375,35.8916666666667,0
,139.54375,35.8875,0
533964641,139.55,35.8833333333333,1
,139.55625,35.8833333333333,0
,139.55625,35.8875,0
,139.55,35.8875,0
,139.55,35.8833333333333,0
533964642,139.55625,35.8833333333333,1
,139.5625,35.8833333333333,0
,139.5625,35.8875,0
,139.55625,35.8875,0
,139.55625,35.8833333333333,0
533964643,139.55,35.8875,1
,139.55625,35.8875,0
,139.55625,35.8916666666667,0
,139.55,35.8916666666667,0
,139.55,35.8875,0
533964644,139.55625,35.8875,1
,139.5625,35.8875,0
,139.5625,35.8916666666667,0
,139.55625,35.8916666666667,0
,139.55625,35.8875,0
533964651,139.5625,35.8833333333333,1
,139.56875,35.8833333333333,0
,139.56875,35.8875,0
,139.5625,35.8875,0
,139.5625,35.8833333333333,0
533964652,139.56875,35.8833333333333,1
,139.575,35.8833333333333,0
,139.575,35.8875,0
,139.56875,35.8875,0
,139.56875,35.8833333333333,0
533964653,139.5625,35.8875,1
,139.56875,35.8875,0
,139.56875,35.8916666666667,0
,139.5625,35.8916666666667,0
,139.5625,35.8875,0
533964654,139.56875,35.8875,1
,139.575,35.8875,0
,139.575,35.8916666666667,0
,139.56875,35.8916666666667,0
,139.56875,35.8875,0
533964661,139.575,35.8833333333333,1
,139.58125,35.8833333333333,0
,139.58125,35.8875,0
,139.575,35.8875,0
,139.575,35.8833333333333,0
533964662,139.58125,35.8833333333333,1
,139.5875,35.8833333333333,0
,139.5875,35.8875,0
,139.58125,35.8875,0
,139.58125,35.8833333333333,0
533964663,139.575,35.8875,1
,139.58125,35.8875,0
,139.58125,35.8916666666667,0
,139.575,35.8916666666667,0
,139.575,35.8875,0
533964664,139.58125,35.8875,1
,139.5875,35.8875,0
,139.5875,35.8916666666667,0
,139.58125,35.8916666666667,0
,139.58125,35.8875,0
533964671,139.5875,35.8833333333333,1
,139.59375,35.8833333333333,0
,139.59375,35.8875,0
,139.5875,35.8875,0
,139.5875,35.8833333333333,0
533964672,139.59375,35.8833333333333,1
,139.6,35.8833333333333,0
,139.6,35.8875,0
,139.59375,35.8875,0
,139.59375,35.8833333333333,0
533964673,139.5875,35.8875,1
,139.59375,35.8875,0
,139.59375,35.8916666666667,0
,139.5875,35.8916666666667,0
,139.5875,35.8875,0
533964674,139.59375,35.8875,1
,139.6,35.8875,0
,139.6,35.8916666666667,0
,139.59375,35.8916666666667,0
,139.59375,35.8875,0
533964681,139.6,35.8833333333333,1
,139.60625,35.8833333333333,0
,139.60625,35.8875,0
,139.6,35.8875,0
,139.6,35.8833333333333,0
533964682,139.60625,35.8833333333333,1
,139.6125,35.8833333333333,0
,139.6125,35.8875,0
,139.60625,35.8875,0
,139.60625,35.8833333333333,0
533964683,139.6,35.8875,1
,139.60625,35.8875,0
,139.60625,35.8916666666667,0
,139.6,35.8916666666667,0
,139.6,35.8875,0
533964684,139.60625,35.8875,1
,139.6125,35.8875,0
,139.6125,35.8916666666667,0
,139.60625,35.8916666666667,0
,139.60625,35.8875,0
533964741,139.55,35.8916666666667,1
,139.55625,35.8916666666667,0
,139.55625,35.8958333333333,0
,139.55,35.8958333333333,0
,139.55,35.8916666666667,0
533964742,139.55625,35.8916666666667,1
,139.5625,35.8916666666667,0
,139.5625,35.8958333333333,0
,139.55625,35.8958333333333,0
,139.55625,35.8916666666667,0
533964743,139.55,35.8958333333333,1
,139.55625,35.8958333333333,0
,139.55625,35.9,0
,139.55,35.9,0
,139.55,35.8958333333333,0
533964744,139.55625,35.8958333333333,1
,139.5625,35.8958333333333,0
,139.5625,35.9,0
,139.55625,35.9,0
,139.55625,35.8958333333333,0
533964751,139.5625,35.8916666666667,1
,139.56875,35.8916666666667,0
,139.56875,35.8958333333333,0
,139.5625,35.8958333333333,0
,139.5625,35.8916666666667,0
533964752,139.56875,35.8916666666667,1
,139.575,35.8916666666667,0
,139.575,35.8958333333333,0
,139.56875,35.8958333333333,0
,139.56875,35.8916666666667,0
533964753,139.5625,35.8958333333333,1
,139.56875,35.8958333333333,0
,139.56875,35.9,0
,139.5625,35.9,0
,139.5625,35.8958333333333,0
533964754,139.56875,35.8958333333333,1
,139.575,35.8958333333333,0
,139.575,35.9,0
,139.56875,35.9,0
,139.56875,35.8958333333333,0
533964761,139.575,35.8916666666667,1
,139.58125,35.8916666666667,0
,139.58125,35.8958333333333,0
,139.575,35.8958333333333,0
,139.575,35.8916666666667,0
533964762,139.58125,35.8916666666667,1
,139.5875,35.8916666666667,0
,139.5875,35.8958333333333,0
,139.58125,35.8958333333333,0
,139.58125,35.8916666666667,0
533964763,139.575,35.8958333333333,1
,139.58125,35.8958333333333,0
,139.58125,35.9,0
,139.575,35.9,0
,139.575,35.8958333333333,0
533964764,139.58125,35.8958333333333,1
,139.5875,35.8958333333333,0
,139.5875,35.9,0
,139.58125,35.9,0
,139.58125,35.8958333333333,0
533964771,139.5875,35.8916666666667,1
,139.59375,35.8916666666667,0
,139.59375,35.8958333333333,0
,139.5875,35.8958333333333,0
,139.5875,35.8916666666667,0
533964772,139.59375,35.8916666666667,1
,139.6,35.8916666666667,0
,139.6,35.8958333333333,0
,139.59375,35.8958333333333,0
,139.59375,35.8916666666667,0
533964773,139.5875,35.8958333333333,1
,139.59375,35.8958333333333,0
,139.59375,35.9,0
,139.5875,35.9,0
,139.5875,35.8958333333333,0
533964774,139.59375,35.8958333333333,1
,139.6,35.8958333333333,0
,139.6,35.9,0
,139.59375,35.9,0
,139.59375,35.8958333333333,0
533964841,139.55,35.9,1
,139.55625,35.9,0
,139.55625,35.9041666666667,0
,139.55,35.9041666666667,0
,139.55,35.9,0
533964842,139.55625,35.9,1
,139.5625,35.9,0
,139.5625,35.9041666666667,0
,139.55625,35.9041666666667,0
,139.55625,35.9,0
533964843,139.55,35.9041666666667,1
,139.55625,35.9041666666667,0
,139.55625,35.9083333333333,0
,139.55,35.9083333333333,0
,139.55,35.9041666666667,0
533964844,139.55625,35.9041666666667,1
,139.5625,35.9041666666667,0
,139.5625,35.9083333333333,0
,139.55625,35.9083333333333,0
,139.55625,35.9041666666667,0
533964851,139.5625,35.9,1
,139.56875,35.9,0
,139.56875,35.9041666666667,0
,139.5625,35.9041666666667,0
,139.5625,35.9,0
533964852,139.56875,35.9,1
,139.575,35.9,0
,139.575,35.9041666666667,0
,139.56875,35.9041666666667,0
,139.56875,35.9,0
533964853,139.5625,35.9041666666667,1
,139.56875,35.9041666666667,0
,139.56875,35.9083333333333,0
,139.5625,35.9083333333333,0
,139.5625,35.9041666666667,0
533964854,139.56875,35.9041666666667,1
,139.575,35.9041666666667,0
,139.575,35.9083333333333,0
,139.56875,35.9083333333333,0
,139.56875,35.9041666666667,0
533964861,139.575,35.9,1
,139.58125,35.9,0
,139.58125,35.9041666666667,0
,139.575,35.9041666666667,0
,139.575,35.9,0
533964862,139.58125,35.9,1
,139.5875,35.9,0
,139.5875,35.9041666666667,0
,139.58125,35.9041666666667,0
,139.58125,35.9,0
533964863,139.575,35.9041666666667,1
,139.58125,35.9041666666667,0
,139.58125,35.9083333333333,0
,139.575,35.9083333333333,0
,139.575,35.9041666666667,0
533964864,139.58125,35.9041666666667,1
,139.5875,35.9041666666667,0
,139.5875,35.9083333333333,0
,139.58125,35.9083333333333,0
,139.58125,35.9041666666667,0
533964871,139.5875,35.9,1
,139.59375,35.9,0
,139.59375,35.9041666666667,0
,139.5875,35.9041666666667,0
,139.5875,35.9,0
533964872,139.59375,35.9,1
,139.6,35.9,0
,139.6,35.9041666666667,0
,139.59375,35.9041666666667,0
,139.59375,35.9,0
533964873,139.5875,35.9041666666667,1
,139.59375,35.9041666666667,0
,139.59375,35.9083333333333,0
,139.5875,35.9083333333333,0
,139.5875,35.9041666666667,0
533964874,139.59375,35.9041666666667,1
,139.6,35.9041666666667,0
,139.6,35.9083333333333,0
,139.59375,35.9083333333333,0
,139.59375,35.9041666666667,0
533964931,139.5375,35.9083333333333,1
,139.54375,35.9083333333333,0
,139.54375,35.9125,0
,139.5375,35.9125,0
,139.5375,35.9083333333333,0
533964932,139.54375,35.9083333333333,1
,139.55,35.9083333333333,0
,139.55,35.9125,0
,139.54375,35.9125,0
,139.54375,35.9083333333333,0
533964933,139.5375,35.9125,1
,139.54375,35.9125,0
,139.54375,35.9166666666667,0
,139.5375,35.9166666666667,0
,139.5375,35.9125,0
533964934,139.54375,35.9125,1
,139.55,35.9125,0
,139.55,35.9166666666667,0
,139.54375,35.9166666666667,0
,139.54375,35.9125,0
533964941,139.55,35.9083333333333,1
,139.55625,35.9083333333333,0
,139.55625,35.9125,0
,139.55,35.9125,0
,139.55,35.9083333333333,0
533964942,139.55625,35.9083333333333,1
,139.5625,35.9083333333333,0
,139.5625,35.9125,0
,139.55625,35.9125,0
,139.55625,35.9083333333333,0
533964943,139.55,35.9125,1
,139.55625,35.9125,0
,139.55625,35.9166666666667,0
,139.55,35.9166666666667,0
,139.55,35.9125,0
533964944,139.55625,35.9125,1
,139.5625,35.9125,0
,139.5625,35.9166666666667,0
,139.55625,35.9166666666667,0
,139.55625,35.9125,0
533964951,139.5625,35.9083333333333,1
,139.56875,35.9083333333333,0
,139.56875,35.9125,0
,139.5625,35.9125,0
,139.5625,35.9083333333333,0
533964952,139.56875,35.9083333333333,1
,139.575,35.9083333333333,0
,139.575,35.9125,0
,139.56875,35.9125,0
,139.56875,35.9083333333333,0
533964953,139.5625,35.9125,1
,139.56875,35.9125,0
,139.56875,35.9166666666667,0
,139.5625,35.9166666666667,0
,139.5625,35.9125,0
533964954,139.56875,35.9125,1
,139.575,35.9125,0
,139.575,35.9166666666667,0
,139.56875,35.9166666666667,0
,139.56875,35.9125,0
533964961,139.575,35.9083333333333,1
,139.58125,35.9083333333333,0
,139.58125,35.9125,0
,139.575,35.9125,0
,139.575,35.9083333333333,0
533964962,139.58125,35.9083333333333,1
,139.5875,35.9083333333333,0
,139.5875,35.9125,0
,139.58125,35.9125,0
,139.58125,35.9083333333333,0
533964963,139.575,35.9125,1
,139.58125,35.9125,0
,139.58125,35.9166666666667,0
,139.575,35.9166666666667,0
,139.575,35.9125,0
533964964,139.58125,35.9125,1
,139.5875,35.9125,0
,139.5875,35.9166666666667,0
,139.58125,35.9166666666667,0
,139.58125,35.9125,0
533964971,139.5875,35.9083333333333,1
,139.59375,35.9083333333333,0
,139.59375,35.9125,0
,139.5875,35.9125,0
,139.5875,35.9083333333333,0
533964972,139.59375,35.9083333333333,1
,139.6,35.9083333333333,0
,139.6,35.9125,0
,139.59375,35.9125,0
,139.59375,35.9083333333333,0
533964973,139.5875,35.9125,1
,139.59375,35.9125,0
,139.59375,35.9166666666667,0
,139.5875,35.9166666666667,0
,139.5875,35.9125,0
533964974,139.59375,35.9125,1
,139.6,35.9125,0
,139.6,35.9166666666667,0
,139.59375,35.9166666666667,0
,139.59375,35.9125,0
533974031,139.5375,35.9166666666667,1
,139.54375,35.9166666666667,0
,139.54375,35.9208333333333,0
,139.5375,35.9208333333333,0
,139.5375,35.9166666666667,0
533974032,139.54375,35.9166666666667,1
,139.55,35.9166666666667,0
,139.55,35.9208333333333,0
,139.54375,35.9208333333333,0
,139.54375,35.9166666666667,0
533974033,139.5375,35.9208333333333,1
,139.54375,35.9208333333333,0
,139.54375,35.925,0
,139.5375,35.925,0
,139.5375,35.9208333333333,0
533974034,139.54375,35.9208333333333,1
,139.55,35.9208333333333,0
,139.55,35.925,0
,139.54375,35.925,0
,139.54375,35.9208333333333,0
533974041,139.55,35.9166666666667,1
,139.55625,35.9166666666667,0
,139.55625,35.9208333333333,0
,139.55,35.9208333333333,0
,139.55,35.9166666666667,0
533974042,139.55625,35.9166666666667,1
,139.5625,35.9166666666667,0
,139.5625,35.9208333333333,0
,139.55625,35.9208333333333,0
,139.55625,35.9166666666667,0
533974043,139.55,35.9208333333333,1
,139.55625,35.9208333333333,0
,139.55625,35.925,0
,139.55,35.925,0
,139.55,35.9208333333333,0
533974044,139.55625,35.9208333333333,1
,139.5625,35.9208333333333,0
,139.5625,35.925,0
,139.55625,35.925,0
,139.55625,35.9208333333333,0
533974051,139.5625,35.9166666666667,1
,139.56875,35.9166666666667,0
,139.56875,35.9208333333333,0
,139.5625,35.9208333333333,0
,139.5625,35.9166666666667,0
533974052,139.56875,35.9166666666667,1
,139.575,35.9166666666667,0
,139.575,35.9208333333333,0
,139.56875,35.9208333333333,0
,139.56875,35.9166666666667,0
533974053,139.5625,35.9208333333333,1
,139.56875,35.9208333333333,0
,139.56875,35.925,0
,139.5625,35.925,0
,139.5625,35.9208333333333,0
533974054,139.56875,35.9208333333333,1
,139.575,35.9208333333333,0
,139.575,35.925,0
,139.56875,35.925,0
,139.56875,35.9208333333333,0
533974061,139.575,35.9166666666667,1
,139.58125,35.9166666666667,0
,139.58125,35.9208333333333,0
,139.575,35.9208333333333,0
,139.575,35.9166666666667,0
533974062,139.58125,35.9166666666667,1
,139.5875,35.9166666666667,0
,139.5875,35.9208333333333,0
,139.58125,35.9208333333333,0
,139.58125,35.9166666666667,0
533974063,139.575,35.9208333333333,1
,139.58125,35.9208333333333,0
,139.58125,35.925,0
,139.575,35.925,0
,139.575,35.9208333333333,0
533974064,139.58125,35.9208333333333,1
,139.5875,35.9208333333333,0
,139.5875,35.925,0
,139.58125,35.925,0
,139.58125,35.9208333333333,0
533974071,139.5875,35.9166666666667,1
,139.59375,35.9166666666667,0
,139.59375,35.9208333333333,0
,139.5875,35.9208333333333,0
,139.5875,35.9166666666667,0
533974072,139.59375,35.9166666666667,1
,139.6,35.9166666666667,0
,139.6,35.9208333333333,0
,139.59375,35.9208333333333,0
,139.59375,35.9166666666667,0
533974073,139.5875,35.9208333333333,1
,139.59375,35.9208333333333,0
,139.59375,35.925,0
,139.5875,35.925,0
,139.5875,35.9208333333333,0
533974074,139.59375,35.9208333333333,1
,139.6,35.9208333333333,0
,139.6,35.925,0
,139.59375,35.925,0
,139.59375,35.9208333333333,0
533974131,139.5375,35.925,1
,139.54375,35.925,0
,139.54375,35.9291666666667,0
,139.5375,35.9291666666667,0
,139.5375,35.925,0
533974132,139.54375,35.925,1
,139.55,35.925,0
,139.55,35.9291666666667,0
,139.54375,35.9291666666667,0
,139.54375,35.925,0
533974133,139.5375,35.9291666666667,1
,139.54375,35.9291666666667,0
,139.54375,35.9333333333333,0
,139.5375,35.9333333333333,0
,139.5375,35.9291666666667,0
533974134,139.54375,35.9291666666667,1
,139.55,35.9291666666667,0
,139.55,35.9333333333333,0
,139.54375,35.9333333333333,0
,139.54375,35.9291666666667,0
533974141,139.55,35.925,1
,139.55625,35.925,0
,139.55625,35.9291666666667,0
,139.55,35.9291666666667,0
,139.55,35.925,0
533974142,139.55625,35.925,1
,139.5625,35.925,0
,139.5625,35.9291666666667,0
,139.55625,35.9291666666667,0
,139.55625,35.925,0
533974143,139.55,35.9291666666667,1
,139.55625,35.9291666666667,0
,139.55625,35.9333333333333,0
,139.55,35.9333333333333,0
,139.55,35.9291666666667,0
533974144,139.55625,35.9291666666667,1
,139.5625,35.9291666666667,0
,139.5625,35.9333333333333,0
,139.55625,35.9333333333333,0
,139.55625,35.9291666666667,0
533974151,139.5625,35.925,1
,139.56875,35.925,0
,139.56875,35.9291666666667,0
,139.5625,35.9291666666667,0
,139.5625,35.925,0
533974152,139.56875,35.925,1
,139.575,35.925,0
,139.575,35.9291666666667,0
,139.56875,35.9291666666667,0
,139.56875,35.925,0
533974153,139.5625,35.9291666666667,1
,139.56875,35.9291666666667,0
,139.56875,35.9333333333333,0
,139.5625,35.9333333333333,0
,139.5625,35.9291666666667,0
533974154,139.56875,35.9291666666667,1
,139.575,35.9291666666667,0
,139.575,35.9333333333333,0
,139.56875,35.9333333333333,0
,139.56875,35.9291666666667,0
533974161,139.575,35.925,1
,139.58125,35.925,0
,139.58125,35.9291666666667,0
,139.575,35.9291666666667,0
,139.575,35.925,0
533974162,139.58125,35.925,1
,139.5875,35.925,0
,139.5875,35.9291666666667,0
,139.58125,35.9291666666667,0
,139.58125,35.925,0
533974163,139.575,35.9291666666667,1
,139.58125,35.9291666666667,0
,139.58125,35.9333333333333,0
,139.575,35.9333333333333,0
,139.575,35.9291666666667,0
533974164,139.58125,35.9291666666667,1
,139.5875,35.9291666666667,0
,139.5875,35.9333333333333,0
,139.58125,35.9333333333333,0
,139.58125,35.9291666666667,0
533974171,139.5875,35.925,1
,139.59375,35.925,0
,139.59375,35.9291666666667,0
,139.5875,35.9291666666667,0
,139.5875,35.925,0
533974172,139.59375,35.925,1
,139.6,35.925,0
,139.6,35.9291666666667,0
,139.59375,35.9291666666667,0
,139.59375,35.925,0
533974173,139.5875,35.9291666666667,1
,139.59375,35.9291666666667,0
,139.59375,35.9333333333333,0
,139.5875,35.9333333333333,0
,139.5875,35.9291666666667,0
533974174,139.59375,35.9291666666667,1
,139.6,35.9291666666667,0
,139.6,35.9333333333333,0
,139.59375,35.9333333333333,0
,139.59375,35.9291666666667,0
533974231,139.5375,35.9333333333333,1
,139.54375,35.9333333333333,0
,139.54375,35.9375,0
,139.5375,35.9375,0
,139.5375,35.9333333333333,0
533974232,139.54375,35.9333333333333,1
,139.55,35.9333333333333,0
,139.55,35.9375,0
,139.54375,35.9375,0
,139.54375,35.9333333333333,0
533974233,139.5375,35.9375,1
,139.54375,35.9375,0
,139.54375,35.9416666666667,0
,139.5375,35.9416666666667,0
,139.5375,35.9375,0
533974234,139.54375,35.9375,1
,139.55,35.9375,0
,139.55,35.9416666666667,0
,139.54375,35.9416666666667,0
,139.54375,35.9375,0
533974241,139.55,35.9333333333333,1
,139.55625,35.9333333333333,0
,139.55625,35.9375,0
,139.55,35.9375,0
,139.55,35.9333333333333,0
533974242,139.55625,35.9333333333333,1
,139.5625,35.9333333333333,0
,139.5625,35.9375,0
,139.55625,35.9375,0
,139.55625,35.9333333333333,0
533974243,139.55,35.9375,1
,139.55625,35.9375,0
,139.55625,35.9416666666667,0
,139.55,35.9416666666667,0
,139.55,35.9375,0
533974244,139.55625,35.9375,1
,139.5625,35.9375,0
,139.5625,35.9416666666667,0
,139.55625,35.9416666666667,0
,139.55625,35.9375,0
533974251,139.5625,35.9333333333333,1
,139.56875,35.9333333333333,0
,139.56875,35.9375,0
,139.5625,35.9375,0
,139.5625,35.9333333333333,0
533974252,139.56875,35.9333333333333,1
,139.575,35.9333333333333,0
,139.575,35.9375,0
,139.56875,35.9375,0
,139.56875,35.9333333333333,0
533974253,139.5625,35.9375,1
,139.56875,35.9375,0
,139.56875,35.9416666666667,0
,139.5625,35.9416666666667,0
,139.5625,35.9375,0
533974254,139.56875,35.9375,1
,139.575,35.9375,0
,139.575,35.9416666666667,0
,139.56875,35.9416666666667,0
,139.56875,35.9375,0
533974261,139.575,35.9333333333333,1
,139.58125,35.9333333333333,0
,139.58125,35.9375,0
,139.575,35.9375,0
,139.575,35.9333333333333,0
533974262,139.58125,35.9333333333333,1
,139.5875,35.9333333333333,0
,139.5875,35.9375,0
,139.58125,35.9375,0
,139.58125,35.9333333333333,0
533974263,139.575,35.9375,1
,139.58125,35.9375,0
,139.58125,35.9416666666667,0
,139.575,35.9416666666667,0
,139.575,35.9375,0
533974264,139.58125,35.9375,1
,139.5875,35.9375,0
,139.5875,35.9416666666667,0
,139.58125,35.9416666666667,0
,139.58125,35.9375,0
533974271,139.5875,35.9333333333333,1
,139.59375,35.9333333333333,0
,139.59375,35.9375,0
,139.5875,35.9375,0
,139.5875,35.9333333333333,0
533974272,139.59375,35.9333333333333,1
,139.6,35.9333333333333,0
